CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/07/2022;454;2;0;0
464001;19/07/2022;454;3;0;0
464001;19/07/2022;454;4;0;1
464001;19/07/2022;454;5;1;5
464001;19/07/2022;454;6;9;10
464001;19/07/2022;454;7;21;31
464001;19/07/2022;454;8;48;60
464001;19/07/2022;454;9;80;80
464001;19/07/2022;454;10;113;90
464001;19/07/2022;454;11;110;90
464001;19/07/2022;454;12;114;86
464001;19/07/2022;454;13;107;83
464001;19/07/2022;454;14;104;86
464001;19/07/2022;454;15;94;87
464001;19/07/2022;454;16;85;79
464001;19/07/2022;454;17;80;60
464001;19/07/2022;454;18;60;38
464001;19/07/2022;454;19;36;18
464001;19/07/2022;454;20;30;7
464001;19/07/2022;454;21;29;0
464001;19/07/2022;454;22;19;0
464001;19/07/2022;454;23;14;0
464001;20/07/2022;454;0;0;0
464001;20/07/2022;454;1;0;0
