CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/07/2022;ENTREES;2;0;0
464007;19/07/2022;SORTIES;2;0;0
464007;19/07/2022;ENTREES;3;0;0
464007;19/07/2022;SORTIES;3;0;0
464007;19/07/2022;ENTREES;4;0;0
464007;19/07/2022;SORTIES;4;0;0
464007;19/07/2022;ENTREES;5;0;1
464007;19/07/2022;SORTIES;5;0;0
464007;19/07/2022;ENTREES;6;1;11
464007;19/07/2022;SORTIES;6;0;0
464007;19/07/2022;ENTREES;7;2;15
464007;19/07/2022;SORTIES;7;0;0
464007;19/07/2022;ENTREES;8;8;36
464007;19/07/2022;SORTIES;8;0;0
464007;19/07/2022;ENTREES;9;14;11
464007;19/07/2022;SORTIES;9;0;1
464007;19/07/2022;ENTREES;10;6;8
464007;19/07/2022;SORTIES;10;2;2
464007;19/07/2022;ENTREES;11;10;8
464007;19/07/2022;SORTIES;11;5;3
464007;19/07/2022;ENTREES;12;3;4
464007;19/07/2022;SORTIES;12;10;7
464007;19/07/2022;ENTREES;13;4;5
464007;19/07/2022;SORTIES;13;6;3
464007;19/07/2022;ENTREES;14;3;3
464007;19/07/2022;SORTIES;14;6;10
464007;19/07/2022;ENTREES;15;4;2
464007;19/07/2022;SORTIES;15;5;7
464007;19/07/2022;ENTREES;16;4;5
464007;19/07/2022;SORTIES;16;5;4
464007;19/07/2022;ENTREES;17;2;3
464007;19/07/2022;SORTIES;17;8;22
464007;19/07/2022;ENTREES;18;1;3
464007;19/07/2022;SORTIES;18;6;18
464007;19/07/2022;ENTREES;19;0;0
464007;19/07/2022;SORTIES;19;1;14
464007;19/07/2022;ENTREES;20;1;1
464007;19/07/2022;SORTIES;20;1;16
464007;19/07/2022;ENTREES;21;1;0
464007;19/07/2022;SORTIES;21;1;4
464007;19/07/2022;ENTREES;22;0;0
464007;19/07/2022;SORTIES;22;3;1
464007;19/07/2022;ENTREES;23;0;0
464007;19/07/2022;SORTIES;23;3;1
464007;20/07/2022;ENTREES;0;0;0
464007;20/07/2022;SORTIES;0;0;0
464007;20/07/2022;ENTREES;1;0;0
464007;20/07/2022;SORTIES;1;0;0
