CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/07/2022;;18/07/2022 15:56;0;;19/07/2022 03:53;AB;464011
464011;19/07/2022;;18/07/2022 18:07;1;;19/07/2022 08:54;AB;464011
464011;19/07/2022;;19/07/2022 10:00;2;;19/07/2022 10:06;HO;464011
464011;19/07/2022;;19/07/2022 08:06;3;;19/07/2022 10:20;AB;464011
464011;19/07/2022;;19/07/2022 06:03;4;;19/07/2022 10:22;AB;464011
464011;19/07/2022;;18/07/2022 18:48;5;;19/07/2022 10:39;AB;464011
464011;19/07/2022;;18/07/2022 12:20;6;;19/07/2022 11:12;HO;464011
464011;19/07/2022;;19/07/2022 06:27;7;;19/07/2022 11:30;AB;464011
464011;19/07/2022;;19/07/2022 09:38;8;;19/07/2022 11:53;HO;464011
464011;19/07/2022;;19/07/2022 12:00;9;;19/07/2022 12:01;HO;464011
464011;19/07/2022;;19/07/2022 09:55;10;;19/07/2022 12:06;AB;464011
464011;19/07/2022;;19/07/2022 11:03;11;;19/07/2022 12:13;AB;464011
464011;19/07/2022;;19/07/2022 11:57;12;;19/07/2022 12:13;HO;464011
464011;19/07/2022;;19/07/2022 07:29;13;;19/07/2022 12:19;AB;464011
464011;19/07/2022;;19/07/2022 07:45;14;;19/07/2022 12:26;AB;464011
464011;19/07/2022;;19/07/2022 08:42;15;;19/07/2022 12:42;AB;464011
464011;19/07/2022;;19/07/2022 08:12;16;;19/07/2022 12:52;AB;464011
464011;19/07/2022;;19/07/2022 10:17;17;;19/07/2022 12:52;AB;464011
464011;19/07/2022;;19/07/2022 08:21;18;;19/07/2022 12:53;AB;464011
464011;19/07/2022;;19/07/2022 05:38;19;;19/07/2022 13:21;AB;464011
464011;19/07/2022;;19/07/2022 12:37;20;;19/07/2022 13:48;HO;464011
464011;19/07/2022;;19/07/2022 06:58;21;;19/07/2022 14:10;AB;464011
464011;19/07/2022;;19/07/2022 12:19;22;;19/07/2022 14:12;AB;464011
464011;19/07/2022;;19/07/2022 07:53;23;;19/07/2022 14:39;AB;464011
464011;19/07/2022;;19/07/2022 14:57;24;;19/07/2022 14:58;HO;464011
464011;19/07/2022;;19/07/2022 14:57;25;;19/07/2022 14:59;AB;464011
464011;19/07/2022;;18/07/2022 21:38;26;;19/07/2022 15:07;AB;464011
464011;19/07/2022;;19/07/2022 13:45;27;;19/07/2022 15:20;AB;464011
464011;19/07/2022;;19/07/2022 08:50;28;;19/07/2022 15:26;AB;464011
464011;19/07/2022;;19/07/2022 12:04;29;;19/07/2022 15:33;HO;464011
464011;19/07/2022;;19/07/2022 06:31;30;;19/07/2022 15:47;AB;464011
464011;19/07/2022;;19/07/2022 12:48;31;;19/07/2022 15:55;HO;464011
464011;19/07/2022;;19/07/2022 07:48;32;;19/07/2022 15:58;AB;464011
464011;19/07/2022;;19/07/2022 07:10;33;;19/07/2022 16:05;HO;464011
464011;19/07/2022;;19/07/2022 08:08;34;;19/07/2022 16:06;AB;464011
464011;19/07/2022;;19/07/2022 12:52;35;;19/07/2022 16:07;HO;464011
464011;19/07/2022;;19/07/2022 16:08;36;;19/07/2022 16:16;AB;464011
464011;19/07/2022;;19/07/2022 07:29;37;;19/07/2022 16:22;AB;464011
464011;19/07/2022;;19/07/2022 06:58;38;;19/07/2022 16:24;AB;464011
464011;19/07/2022;;19/07/2022 10:34;39;;19/07/2022 16:33;AB;464011
464011;19/07/2022;;19/07/2022 07:28;40;;19/07/2022 16:34;AB;464011
464011;19/07/2022;;19/07/2022 07:40;41;;19/07/2022 16:35;AB;464011
464011;19/07/2022;;19/07/2022 06:48;42;;19/07/2022 16:53;HO;464011
464011;19/07/2022;;19/07/2022 08:42;43;;19/07/2022 16:55;HO;464011
464011;19/07/2022;;19/07/2022 12:14;44;;19/07/2022 16:56;HO;464011
464011;19/07/2022;;19/07/2022 12:27;45;;19/07/2022 16:59;AB;464011
464011;19/07/2022;;19/07/2022 08:04;46;;19/07/2022 17:09;AB;464011
464011;19/07/2022;;19/07/2022 07:55;47;;19/07/2022 17:15;AB;464011
464011;19/07/2022;;19/07/2022 12:24;48;;19/07/2022 17:15;AB;464011
464011;19/07/2022;;19/07/2022 15:24;49;;19/07/2022 17:17;AB;464011
464011;19/07/2022;;19/07/2022 06:43;50;;19/07/2022 17:24;AB;464011
464011;19/07/2022;;19/07/2022 06:53;51;;19/07/2022 17:24;AB;464011
464011;19/07/2022;;19/07/2022 08:44;52;;19/07/2022 17:33;AB;464011
464011;19/07/2022;;19/07/2022 09:59;53;;19/07/2022 17:33;HO;464011
464011;19/07/2022;;19/07/2022 08:43;54;;19/07/2022 17:33;AB;464011
464011;19/07/2022;;19/07/2022 15:45;55;;19/07/2022 17:37;HO;464011
464011;19/07/2022;;19/07/2022 08:17;56;;19/07/2022 17:37;AB;464011
464011;19/07/2022;;19/07/2022 11:14;57;;19/07/2022 17:37;HO;464011
464011;19/07/2022;;19/07/2022 17:37;58;;19/07/2022 17:38;HO;464011
464011;19/07/2022;;19/07/2022 08:31;59;;19/07/2022 17:45;HO;464011
464011;19/07/2022;;19/07/2022 06:31;60;;19/07/2022 17:45;AB;464011
464011;19/07/2022;;19/07/2022 11:45;61;;19/07/2022 17:55;HO;464011
464011;19/07/2022;;19/07/2022 08:14;62;;19/07/2022 18:11;AB;464011
464011;19/07/2022;;19/07/2022 07:38;63;;19/07/2022 18:13;AB;464011
464011;19/07/2022;;19/07/2022 11:29;64;;19/07/2022 18:13;HO;464011
464011;19/07/2022;;19/07/2022 14:35;65;;19/07/2022 18:15;HO;464011
464011;19/07/2022;;19/07/2022 08:20;66;;19/07/2022 18:22;AB;464011
464011;19/07/2022;;19/07/2022 09:16;67;;19/07/2022 18:23;AB;464011
464011;19/07/2022;;19/07/2022 07:33;68;;19/07/2022 18:38;AB;464011
464011;19/07/2022;;19/07/2022 18:41;69;;19/07/2022 18:42;HO;464011
464011;19/07/2022;;19/07/2022 09:05;70;;19/07/2022 18:46;AB;464011
464011;19/07/2022;;18/07/2022 20:28;71;;19/07/2022 18:52;AB;464011
464011;19/07/2022;;19/07/2022 08:47;72;;19/07/2022 18:52;AB;464011
464011;19/07/2022;;19/07/2022 08:23;73;;19/07/2022 18:54;AB;464011
464011;19/07/2022;;19/07/2022 15:31;74;;19/07/2022 19:02;HO;464011
464011;19/07/2022;;19/07/2022 10:18;75;;19/07/2022 19:06;HO;464011
464011;19/07/2022;;19/07/2022 11:07;76;;19/07/2022 19:23;AB;464011
464011;19/07/2022;;19/07/2022 13:10;77;;19/07/2022 19:23;AB;464011
464011;19/07/2022;;19/07/2022 16:19;78;;19/07/2022 19:41;HO;464011
464011;19/07/2022;;19/07/2022 08:07;79;;19/07/2022 19:41;AB;464011
464011;19/07/2022;;19/07/2022 15:06;80;;19/07/2022 19:42;HO;464011
464011;19/07/2022;;19/07/2022 09:24;81;;19/07/2022 20:13;AB;464011
464011;19/07/2022;;19/07/2022 12:01;82;;19/07/2022 21:06;AB;464011
464011;19/07/2022;;19/07/2022 11:41;83;;19/07/2022 21:21;AB;464011
464011;19/07/2022;;19/07/2022 16:51;84;;19/07/2022 21:22;AB;464011
464011;19/07/2022;;19/07/2022 19:09;85;;19/07/2022 21:51;HO;464011
464011;19/07/2022;;19/07/2022 13:17;86;;19/07/2022 21:53;AB;464011
464011;19/07/2022;;19/07/2022 13:09;87;;19/07/2022 21:54;AB;464011
464011;19/07/2022;;19/07/2022 16:59;88;;19/07/2022 22:23;AB;464011
464011;19/07/2022;;19/07/2022 17:38;89;;19/07/2022 23:06;HO;464011
464011;19/07/2022;;19/07/2022 19:23;90;;19/07/2022 23:08;HO;464011
464011;19/07/2022;;19/07/2022 08:06;91;;19/07/2022 23:15;AB;464011
464011;19/07/2022;;19/07/2022 14:05;92;;19/07/2022 23:49;HO;464011
