CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/07/2022;460;2;0;0
464010;19/07/2022;460;3;0;0
464010;19/07/2022;460;4;0;0
464010;19/07/2022;460;5;0;0
464010;19/07/2022;460;6;0;1
464010;19/07/2022;460;7;2;5
464010;19/07/2022;460;8;8;13
464010;19/07/2022;460;9;19;13
464010;19/07/2022;460;10;38;15
464010;19/07/2022;460;11;44;11
464010;19/07/2022;460;12;40;11
464010;19/07/2022;460;13;40;11
464010;19/07/2022;460;14;46;11
464010;19/07/2022;460;15;39;10
464010;19/07/2022;460;16;30;6
464010;19/07/2022;460;17;22;5
464010;19/07/2022;460;18;17;0
464010;19/07/2022;460;19;14;0
464010;19/07/2022;460;20;12;1
464010;19/07/2022;460;21;10;0
464010;19/07/2022;460;22;8;0
464010;19/07/2022;460;23;0;0
464010;20/07/2022;460;0;0;0
464010;20/07/2022;460;1;0;0
