CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/04/2020;454;2;0;0
464001;04/04/2020;454;3;0;0
464001;04/04/2020;454;4;0;0
464001;04/04/2020;454;5;1;0
464001;04/04/2020;454;6;1;0
464001;04/04/2020;454;7;2;0
464001;04/04/2020;454;8;2;0
464001;04/04/2020;454;9;2;0
464001;04/04/2020;454;10;2;0
464001;04/04/2020;454;11;2;0
464001;04/04/2020;454;12;2;0
464001;04/04/2020;454;13;2;0
464001;04/04/2020;454;14;2;0
464001;04/04/2020;454;15;1;0
464001;04/04/2020;454;16;1;0
464001;04/04/2020;454;17;1;0
464001;04/04/2020;454;18;0;0
464001;04/04/2020;454;19;0;0
464001;04/04/2020;454;20;0;0
464001;04/04/2020;454;21;0;0
464001;04/04/2020;454;22;0;0
464001;04/04/2020;454;23;0;0
464001;05/04/2020;454;0;0;0
464001;05/04/2020;454;1;0;0
