CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/11/2021;ENTREES;2;0;0
464008;24/11/2021;SORTIES;2;0;0
464008;24/11/2021;ENTREES;3;0;1
464008;24/11/2021;SORTIES;3;0;1
464008;24/11/2021;ENTREES;4;1;0
464008;24/11/2021;SORTIES;4;1;0
464008;24/11/2021;ENTREES;5;0;1
464008;24/11/2021;SORTIES;5;0;0
464008;24/11/2021;ENTREES;6;0;1
464008;24/11/2021;SORTIES;6;0;0
464008;24/11/2021;ENTREES;7;0;4
464008;24/11/2021;SORTIES;7;0;0
464008;24/11/2021;ENTREES;8;1;0
464008;24/11/2021;SORTIES;8;0;0
464008;24/11/2021;ENTREES;9;8;4
464008;24/11/2021;SORTIES;9;1;2
464008;24/11/2021;ENTREES;10;5;13
464008;24/11/2021;SORTIES;10;0;1
464008;24/11/2021;ENTREES;11;5;2
464008;24/11/2021;SORTIES;11;0;25
464008;24/11/2021;ENTREES;12;4;2
464008;24/11/2021;SORTIES;12;0;3
464008;24/11/2021;ENTREES;13;5;2
464008;24/11/2021;SORTIES;13;0;1
464008;24/11/2021;ENTREES;14;0;1
464008;24/11/2021;SORTIES;14;4;0
464008;24/11/2021;ENTREES;15;2;3
464008;24/11/2021;SORTIES;15;2;1
464008;24/11/2021;ENTREES;16;0;1
464008;24/11/2021;SORTIES;16;9;3
464008;24/11/2021;ENTREES;17;0;0
464008;24/11/2021;SORTIES;17;5;3
464008;24/11/2021;ENTREES;18;7;13
464008;24/11/2021;SORTIES;18;4;5
464008;24/11/2021;ENTREES;19;1;6
464008;24/11/2021;SORTIES;19;1;8
464008;24/11/2021;ENTREES;20;0;0
464008;24/11/2021;SORTIES;20;0;4
464008;24/11/2021;ENTREES;21;1;1
464008;24/11/2021;SORTIES;21;1;1
464008;24/11/2021;ENTREES;22;0;1
464008;24/11/2021;SORTIES;22;1;1
464008;24/11/2021;ENTREES;23;0;0
464008;24/11/2021;SORTIES;23;0;0
464008;25/11/2021;ENTREES;0;0;0
464008;25/11/2021;SORTIES;0;1;0
464008;25/11/2021;ENTREES;1;0;0
464008;25/11/2021;SORTIES;1;0;1
