CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/11/2021;92;2;0;0
464004;24/11/2021;92;3;0;0
464004;24/11/2021;92;4;0;0
464004;24/11/2021;92;5;0;0
464004;24/11/2021;92;6;0;1
464004;24/11/2021;92;7;0;6
464004;24/11/2021;92;8;6;19
464004;24/11/2021;92;9;10;25
464004;24/11/2021;92;10;13;28
464004;24/11/2021;92;11;12;27
464004;24/11/2021;92;12;7;25
464004;24/11/2021;92;13;6;25
464004;24/11/2021;92;14;6;23
464004;24/11/2021;92;15;6;23
464004;24/11/2021;92;16;4;20
464004;24/11/2021;92;17;4;19
464004;24/11/2021;92;18;0;5
464004;24/11/2021;92;19;0;1
464004;24/11/2021;92;20;0;0
464004;24/11/2021;92;21;0;0
464004;24/11/2021;92;22;0;0
464004;24/11/2021;92;23;0;0
464004;25/11/2021;92;0;0;0
464004;25/11/2021;92;1;0;0
