CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/11/2021;;23/11/2021 20:54;0;;24/11/2021 03:46;AB;464002
464002;24/11/2021;;24/11/2021 00:18;1;;24/11/2021 05:02;AB;464002
464002;24/11/2021;;23/11/2021 17:55;2;;24/11/2021 07:36;AB;464002
464002;24/11/2021;;23/11/2021 16:50;3;;24/11/2021 07:47;AB;464002
464002;24/11/2021;;24/11/2021 07:42;4;;24/11/2021 07:48;HO;464002
464002;24/11/2021;;23/11/2021 20:27;5;;24/11/2021 08:25;AB;464002
464002;24/11/2021;;24/11/2021 08:15;6;;24/11/2021 08:39;AB;464002
464002;24/11/2021;;24/11/2021 07:41;7;;24/11/2021 08:41;AB;464002
464002;24/11/2021;;24/11/2021 08:22;8;;24/11/2021 09:18;AB;464002
464002;24/11/2021;;24/11/2021 07:24;9;;24/11/2021 09:33;AB;464002
464002;24/11/2021;;21/11/2021 14:43;10;;24/11/2021 10:07;AB;464002
464002;24/11/2021;;24/11/2021 07:34;11;;24/11/2021 10:25;AB;464002
464002;24/11/2021;;24/11/2021 08:20;12;;24/11/2021 10:28;HO;464002
464002;24/11/2021;;24/11/2021 06:55;13;;24/11/2021 11:16;AB;464002
464002;24/11/2021;;24/11/2021 11:08;14;;24/11/2021 11:21;HO;464002
464002;24/11/2021;;24/11/2021 08:43;15;;24/11/2021 11:23;HO;464002
464002;24/11/2021;;24/11/2021 09:18;16;;24/11/2021 11:30;HO;464002
464002;24/11/2021;;24/11/2021 10:58;17;;24/11/2021 11:37;AB;464002
464002;24/11/2021;;24/11/2021 11:37;18;;24/11/2021 11:38;HO;464002
464002;24/11/2021;;24/11/2021 09:05;19;;24/11/2021 11:50;HO;464002
464002;24/11/2021;;24/11/2021 09:13;20;;24/11/2021 11:51;HO;464002
464002;24/11/2021;;24/11/2021 08:46;21;;24/11/2021 11:52;AB;464002
464002;24/11/2021;;24/11/2021 09:43;22;;24/11/2021 11:56;HO;464002
464002;24/11/2021;;24/11/2021 08:02;23;;24/11/2021 12:00;HO;464002
464002;24/11/2021;;24/11/2021 11:37;24;;24/11/2021 12:11;AB;464002
464002;24/11/2021;;24/11/2021 07:14;25;;24/11/2021 12:13;AB;464002
464002;24/11/2021;;13/11/2021 00:50;26;;24/11/2021 12:16;AB;464002
464002;24/11/2021;;24/11/2021 12:02;27;;24/11/2021 12:17;HO;464002
464002;24/11/2021;;24/11/2021 12:27;28;;24/11/2021 12:30;AB;464002
464002;24/11/2021;;24/11/2021 08:19;29;;24/11/2021 12:43;HO;464002
464002;24/11/2021;;24/11/2021 07:47;30;;24/11/2021 12:45;AB;464002
464002;24/11/2021;;24/11/2021 10:40;31;;24/11/2021 13:04;AB;464002
464002;24/11/2021;;24/11/2021 08:07;32;;24/11/2021 13:20;AB;464002
464002;24/11/2021;;24/11/2021 12:16;33;;24/11/2021 13:28;AB;464002
464002;24/11/2021;;24/11/2021 07:33;34;;24/11/2021 13:33;AB;464002
464002;24/11/2021;;24/11/2021 10:35;35;;24/11/2021 13:39;AB;464002
464002;24/11/2021;;24/11/2021 13:06;36;;24/11/2021 13:49;AB;464002
464002;24/11/2021;;24/11/2021 09:17;37;;24/11/2021 14:11;HO;464002
464002;24/11/2021;;24/11/2021 12:47;38;;24/11/2021 14:12;AB;464002
464002;24/11/2021;;23/11/2021 17:20;39;;24/11/2021 14:22;AB;464002
464002;24/11/2021;;24/11/2021 10:34;40;;24/11/2021 14:23;HO;464002
464002;24/11/2021;;24/11/2021 13:51;41;;24/11/2021 14:36;AB;464002
464002;24/11/2021;;24/11/2021 10:56;42;;24/11/2021 14:46;HO;464002
464002;24/11/2021;;23/11/2021 22:53;43;;24/11/2021 14:50;AB;464002
464002;24/11/2021;;24/11/2021 12:15;44;;24/11/2021 15:00;HO;464002
464002;24/11/2021;;24/11/2021 13:39;45;;24/11/2021 15:13;HO;464002
464002;24/11/2021;;24/11/2021 09:08;46;;24/11/2021 15:13;HO;464002
464002;24/11/2021;;24/11/2021 10:12;47;;24/11/2021 15:15;HO;464002
464002;24/11/2021;;24/11/2021 14:40;48;;24/11/2021 15:16;HO;464002
464002;24/11/2021;;24/11/2021 11:34;49;;24/11/2021 15:23;HO;464002
464002;24/11/2021;;24/11/2021 11:04;50;;24/11/2021 15:29;HO;464002
464002;24/11/2021;;24/11/2021 13:40;51;;24/11/2021 15:34;HO;464002
464002;24/11/2021;;24/11/2021 07:18;52;;24/11/2021 15:38;AB;464002
464002;24/11/2021;;24/11/2021 13:39;53;;24/11/2021 15:39;AB;464002
464002;24/11/2021;;24/11/2021 14:13;54;;24/11/2021 15:41;AB;464002
464002;24/11/2021;;24/11/2021 13:37;55;;24/11/2021 15:53;HO;464002
464002;24/11/2021;;24/11/2021 10:27;56;;24/11/2021 15:56;HO;464002
464002;24/11/2021;;24/11/2021 11:05;57;;24/11/2021 15:58;AB;464002
464002;24/11/2021;;24/11/2021 09:15;58;;24/11/2021 16:04;HO;464002
464002;24/11/2021;;24/11/2021 13:10;59;;24/11/2021 16:06;HO;464002
464002;24/11/2021;;23/11/2021 18:05;60;;24/11/2021 16:14;AB;464002
464002;24/11/2021;;24/11/2021 13:49;61;;24/11/2021 16:18;HO;464002
464002;24/11/2021;;24/11/2021 07:39;62;;24/11/2021 16:22;AB;464002
464002;24/11/2021;;24/11/2021 08:23;63;;24/11/2021 16:30;HO;464002
464002;24/11/2021;;24/11/2021 12:17;64;;24/11/2021 16:32;AB;464002
464002;24/11/2021;;24/11/2021 15:04;65;;24/11/2021 16:36;AB;464002
464002;24/11/2021;;24/11/2021 13:24;66;;24/11/2021 16:38;AB;464002
464002;24/11/2021;;24/11/2021 06:48;67;;24/11/2021 16:38;AB;464002
464002;24/11/2021;;24/11/2021 08:09;68;;24/11/2021 16:39;AB;464002
464002;24/11/2021;;24/11/2021 15:11;69;;24/11/2021 16:44;HO;464002
464002;24/11/2021;;24/11/2021 14:26;70;;24/11/2021 17:06;HO;464002
464002;24/11/2021;;24/11/2021 14:12;71;;24/11/2021 17:08;AB;464002
464002;24/11/2021;;24/11/2021 15:00;72;;24/11/2021 17:12;HO;464002
464002;24/11/2021;;24/11/2021 06:57;73;;24/11/2021 17:12;AB;464002
464002;24/11/2021;;24/11/2021 14:19;74;;24/11/2021 17:14;HO;464002
464002;24/11/2021;;24/11/2021 15:15;75;;24/11/2021 17:14;HO;464002
464002;24/11/2021;;24/11/2021 15:34;76;;24/11/2021 17:23;HO;464002
464002;24/11/2021;;24/11/2021 15:48;77;;24/11/2021 17:24;HO;464002
464002;24/11/2021;;24/11/2021 14:59;78;;24/11/2021 17:25;HO;464002
464002;24/11/2021;;24/11/2021 15:05;79;;24/11/2021 17:26;HO;464002
464002;24/11/2021;;24/11/2021 13:14;80;;24/11/2021 17:37;AB;464002
464002;24/11/2021;;24/11/2021 07:10;81;;24/11/2021 17:38;AB;464002
464002;24/11/2021;;24/11/2021 09:32;82;;24/11/2021 17:38;HO;464002
464002;24/11/2021;;24/11/2021 07:49;83;;24/11/2021 17:38;AB;464002
464002;24/11/2021;;24/11/2021 08:04;84;;24/11/2021 17:38;AB;464002
464002;24/11/2021;;24/11/2021 07:20;85;;24/11/2021 17:39;AB;464002
464002;24/11/2021;;24/11/2021 08:02;86;;24/11/2021 17:39;AB;464002
464002;24/11/2021;;24/11/2021 15:44;87;;24/11/2021 17:39;HO;464002
464002;24/11/2021;;24/11/2021 13:49;88;;24/11/2021 17:39;HO;464002
464002;24/11/2021;;24/11/2021 07:28;89;;24/11/2021 17:39;AB;464002
464002;24/11/2021;;24/11/2021 11:09;90;;24/11/2021 17:49;HO;464002
464002;24/11/2021;;24/11/2021 12:39;91;;24/11/2021 17:50;AB;464002
464002;24/11/2021;;24/11/2021 07:09;92;;24/11/2021 17:51;AB;464002
464002;24/11/2021;;24/11/2021 16:51;93;;24/11/2021 17:53;HO;464002
464002;24/11/2021;;24/11/2021 14:47;94;;24/11/2021 17:54;HO;464002
464002;24/11/2021;;24/11/2021 15:05;95;;24/11/2021 17:55;HO;464002
464002;24/11/2021;;24/11/2021 08:33;96;;24/11/2021 18:02;AB;464002
464002;24/11/2021;;24/11/2021 10:05;97;;24/11/2021 18:04;HO;464002
464002;24/11/2021;;24/11/2021 07:40;98;;24/11/2021 18:04;AB;464002
464002;24/11/2021;;24/11/2021 14:50;99;;24/11/2021 18:08;HO;464002
464002;24/11/2021;;24/11/2021 07:40;100;;24/11/2021 18:10;AB;464002
464002;24/11/2021;;24/11/2021 11:53;101;;24/11/2021 18:12;HO;464002
464002;24/11/2021;;24/11/2021 07:53;102;;24/11/2021 18:23;AB;464002
464002;24/11/2021;;24/11/2021 08:08;103;;24/11/2021 18:26;AB;464002
464002;24/11/2021;;24/11/2021 07:53;104;;24/11/2021 18:27;AB;464002
464002;24/11/2021;;24/11/2021 09:09;105;;24/11/2021 18:36;AB;464002
464002;24/11/2021;;24/11/2021 13:55;106;;24/11/2021 18:36;AB;464002
464002;24/11/2021;;24/11/2021 08:27;107;;24/11/2021 18:36;AB;464002
464002;24/11/2021;;24/11/2021 14:37;108;;24/11/2021 18:38;HO;464002
464002;24/11/2021;;24/11/2021 08:45;109;;24/11/2021 18:42;AB;464002
464002;24/11/2021;;24/11/2021 18:49;110;;24/11/2021 18:50;AB;464002
464002;24/11/2021;;24/11/2021 08:22;111;;24/11/2021 18:52;AB;464002
464002;24/11/2021;;24/11/2021 18:04;112;;24/11/2021 18:55;HO;464002
464002;24/11/2021;;24/11/2021 12:03;113;;24/11/2021 19:04;AB;464002
464002;24/11/2021;;24/11/2021 08:20;114;;24/11/2021 19:05;HO;464002
464002;24/11/2021;;24/11/2021 08:06;115;;24/11/2021 19:12;AB;464002
464002;24/11/2021;;24/11/2021 08:25;116;;24/11/2021 19:12;AB;464002
464002;24/11/2021;;24/11/2021 08:10;117;;24/11/2021 19:12;HO;464002
464002;24/11/2021;;24/11/2021 19:13;118;;24/11/2021 19:17;HO;464002
464002;24/11/2021;;24/11/2021 19:31;119;;24/11/2021 19:39;HO;464002
464002;24/11/2021;;24/11/2021 07:24;120;;24/11/2021 19:39;AB;464002
464002;24/11/2021;;24/11/2021 07:39;121;;24/11/2021 19:40;HO;464002
464002;24/11/2021;;24/11/2021 06:23;122;;24/11/2021 19:42;HO;464002
464002;24/11/2021;;24/11/2021 09:25;123;;24/11/2021 19:52;AB;464002
464002;24/11/2021;;24/11/2021 19:53;124;;24/11/2021 19:55;HO;464002
464002;24/11/2021;;24/11/2021 19:26;125;;24/11/2021 20:07;HO;464002
464002;24/11/2021;;24/11/2021 17:19;126;;24/11/2021 20:08;AB;464002
464002;24/11/2021;;24/11/2021 19:41;127;;24/11/2021 20:12;AB;464002
464002;24/11/2021;;24/11/2021 16:59;128;;24/11/2021 20:54;HO;464002
464002;24/11/2021;;24/11/2021 20:32;129;;24/11/2021 21:02;AB;464002
464002;24/11/2021;;24/11/2021 15:37;130;;24/11/2021 21:19;AB;464002
464002;24/11/2021;;24/11/2021 15:07;131;;24/11/2021 21:34;HO;464002
464002;24/11/2021;;24/11/2021 21:23;132;;24/11/2021 22:10;AB;464002
464002;24/11/2021;;24/11/2021 12:19;133;;24/11/2021 23:37;AB;464002
464002;24/11/2021;;24/11/2021 17:10;134;;24/11/2021 23:38;AB;464002
