CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/11/2021;324;2;0;0
464011;24/11/2021;324;3;0;0
464011;24/11/2021;324;4;0;0
464011;24/11/2021;324;5;0;0
464011;24/11/2021;324;6;3;7
464011;24/11/2021;324;7;6;24
464011;24/11/2021;324;8;11;37
464011;24/11/2021;324;9;14;40
464011;24/11/2021;324;10;18;41
464011;24/11/2021;324;11;20;43
464011;24/11/2021;324;12;20;40
464011;24/11/2021;324;13;19;39
464011;24/11/2021;324;14;16;31
464011;24/11/2021;324;15;13;30
464011;24/11/2021;324;16;12;22
464011;24/11/2021;324;17;8;17
464011;24/11/2021;324;18;5;4
464011;24/11/2021;324;19;6;2
464011;24/11/2021;324;20;3;0
464011;24/11/2021;324;21;3;0
464011;24/11/2021;324;22;2;0
464011;24/11/2021;324;23;2;0
464011;25/11/2021;324;0;0;0
464011;25/11/2021;324;1;0;0
