CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/11/2021;ENTREES;2;0;0
464007;24/11/2021;SORTIES;2;0;0
464007;24/11/2021;ENTREES;3;0;0
464007;24/11/2021;SORTIES;3;0;0
464007;24/11/2021;ENTREES;4;0;1
464007;24/11/2021;SORTIES;4;0;0
464007;24/11/2021;ENTREES;5;0;1
464007;24/11/2021;SORTIES;5;0;0
464007;24/11/2021;ENTREES;6;0;7
464007;24/11/2021;SORTIES;6;0;1
464007;24/11/2021;ENTREES;7;4;38
464007;24/11/2021;SORTIES;7;1;0
464007;24/11/2021;ENTREES;8;9;35
464007;24/11/2021;SORTIES;8;0;0
464007;24/11/2021;ENTREES;9;6;26
464007;24/11/2021;SORTIES;9;0;3
464007;24/11/2021;ENTREES;10;6;11
464007;24/11/2021;SORTIES;10;3;2
464007;24/11/2021;ENTREES;11;7;6
464007;24/11/2021;SORTIES;11;4;3
464007;24/11/2021;ENTREES;12;4;8
464007;24/11/2021;SORTIES;12;5;8
464007;24/11/2021;ENTREES;13;10;3
464007;24/11/2021;SORTIES;13;1;9
464007;24/11/2021;ENTREES;14;10;6
464007;24/11/2021;SORTIES;14;2;8
464007;24/11/2021;ENTREES;15;10;4
464007;24/11/2021;SORTIES;15;7;11
464007;24/11/2021;ENTREES;16;3;5
464007;24/11/2021;SORTIES;16;15;7
464007;24/11/2021;ENTREES;17;1;2
464007;24/11/2021;SORTIES;17;14;38
464007;24/11/2021;ENTREES;18;2;1
464007;24/11/2021;SORTIES;18;8;30
464007;24/11/2021;ENTREES;19;0;0
464007;24/11/2021;SORTIES;19;2;20
464007;24/11/2021;ENTREES;20;0;3
464007;24/11/2021;SORTIES;20;3;8
464007;24/11/2021;ENTREES;21;0;0
464007;24/11/2021;SORTIES;21;1;4
464007;24/11/2021;ENTREES;22;0;0
464007;24/11/2021;SORTIES;22;1;3
464007;24/11/2021;ENTREES;23;0;0
464007;24/11/2021;SORTIES;23;1;2
464007;25/11/2021;ENTREES;0;0;0
464007;25/11/2021;SORTIES;0;0;1
464007;25/11/2021;ENTREES;1;0;0
464007;25/11/2021;SORTIES;1;0;0
