CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/11/2021;ENTREES;2;0;0
464001;24/11/2021;SORTIES;2;0;0
464001;24/11/2021;ENTREES;3;0;1
464001;24/11/2021;SORTIES;3;0;0
464001;24/11/2021;ENTREES;4;0;4
464001;24/11/2021;SORTIES;4;0;0
464001;24/11/2021;ENTREES;5;2;9
464001;24/11/2021;SORTIES;5;0;0
464001;24/11/2021;ENTREES;6;9;15
464001;24/11/2021;SORTIES;6;0;1
464001;24/11/2021;ENTREES;7;15;23
464001;24/11/2021;SORTIES;7;2;6
464001;24/11/2021;ENTREES;8;24;37
464001;24/11/2021;SORTIES;8;3;5
464001;24/11/2021;ENTREES;9;31;35
464001;24/11/2021;SORTIES;9;3;5
464001;24/11/2021;ENTREES;10;24;13
464001;24/11/2021;SORTIES;10;4;4
464001;24/11/2021;ENTREES;11;27;9
464001;24/11/2021;SORTIES;11;9;3
464001;24/11/2021;ENTREES;12;14;13
464001;24/11/2021;SORTIES;12;14;19
464001;24/11/2021;ENTREES;13;20;5
464001;24/11/2021;SORTIES;13;14;11
464001;24/11/2021;ENTREES;14;19;7
464001;24/11/2021;SORTIES;14;23;9
464001;24/11/2021;ENTREES;15;16;2
464001;24/11/2021;SORTIES;15;19;9
464001;24/11/2021;ENTREES;16;7;6
464001;24/11/2021;SORTIES;16;25;13
464001;24/11/2021;ENTREES;17;6;4
464001;24/11/2021;SORTIES;17;28;30
464001;24/11/2021;ENTREES;18;1;5
464001;24/11/2021;SORTIES;18;24;31
464001;24/11/2021;ENTREES;19;4;3
464001;24/11/2021;SORTIES;19;27;31
464001;24/11/2021;ENTREES;20;2;6
464001;24/11/2021;SORTIES;20;10;13
464001;24/11/2021;ENTREES;21;1;1
464001;24/11/2021;SORTIES;21;2;6
464001;24/11/2021;ENTREES;22;0;1
464001;24/11/2021;SORTIES;22;4;4
464001;24/11/2021;ENTREES;23;0;1
464001;24/11/2021;SORTIES;23;3;3
464001;25/11/2021;ENTREES;0;0;0
464001;25/11/2021;SORTIES;0;1;0
464001;25/11/2021;ENTREES;1;0;0
464001;25/11/2021;SORTIES;1;1;0
