CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/11/2021;406;2;0;0
464003;24/11/2021;406;3;0;0
464003;24/11/2021;406;4;0;0
464003;24/11/2021;406;5;0;1
464003;24/11/2021;406;6;2;6
464003;24/11/2021;406;7;11;18
464003;24/11/2021;406;8;38;53
464003;24/11/2021;406;9;63;60
464003;24/11/2021;406;10;66;63
464003;24/11/2021;406;11;74;65
464003;24/11/2021;406;12;69;65
464003;24/11/2021;406;13;75;68
464003;24/11/2021;406;14;73;67
464003;24/11/2021;406;15;63;67
464003;24/11/2021;406;16;50;60
464003;24/11/2021;406;17;35;35
464003;24/11/2021;406;18;35;17
464003;24/11/2021;406;19;26;3
464003;24/11/2021;406;20;22;2
464003;24/11/2021;406;21;8;1
464003;24/11/2021;406;22;3;0
464003;24/11/2021;406;23;2;1
464003;25/11/2021;406;0;0;0
464003;25/11/2021;406;1;0;0
