CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/11/2021;454;2;0;0
464001;24/11/2021;454;3;0;1
464001;24/11/2021;454;4;0;5
464001;24/11/2021;454;5;0;14
464001;24/11/2021;454;6;9;28
464001;24/11/2021;454;7;22;45
464001;24/11/2021;454;8;43;77
464001;24/11/2021;454;9;71;107
464001;24/11/2021;454;10;91;116
464001;24/11/2021;454;11;109;122
464001;24/11/2021;454;12;109;116
464001;24/11/2021;454;13;115;110
464001;24/11/2021;454;14;111;108
464001;24/11/2021;454;15;108;101
464001;24/11/2021;454;16;90;94
464001;24/11/2021;454;17;68;68
464001;24/11/2021;454;18;45;42
464001;24/11/2021;454;19;22;14
464001;24/11/2021;454;20;14;7
464001;24/11/2021;454;21;13;2
464001;24/11/2021;454;22;9;0
464001;24/11/2021;454;23;6;0
464001;25/11/2021;454;0;0;0
464001;25/11/2021;454;1;0;0
