CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/11/2021;460;2;0;0
464010;24/11/2021;460;3;0;0
464010;24/11/2021;460;4;0;1
464010;24/11/2021;460;5;0;1
464010;24/11/2021;460;6;2;3
464010;24/11/2021;460;7;7;12
464010;24/11/2021;460;8;18;22
464010;24/11/2021;460;9;32;25
464010;24/11/2021;460;10;41;26
464010;24/11/2021;460;11;43;28
464010;24/11/2021;460;12;46;26
464010;24/11/2021;460;13;55;26
464010;24/11/2021;460;14;64;26
464010;24/11/2021;460;15;61;22
464010;24/11/2021;460;16;41;21
464010;24/11/2021;460;17;16;14
464010;24/11/2021;460;18;5;9
464010;24/11/2021;460;19;2;4
464010;24/11/2021;460;20;0;0
464010;24/11/2021;460;21;0;0
464010;24/11/2021;460;22;0;0
464010;24/11/2021;460;23;0;0
464010;25/11/2021;460;0;0;0
464010;25/11/2021;460;1;0;0
