CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/11/2021;ENTREES;2;0;0
464009;24/11/2021;SORTIES;2;0;0
464009;24/11/2021;ENTREES;3;0;0
464009;24/11/2021;SORTIES;3;0;0
464009;24/11/2021;ENTREES;4;0;0
464009;24/11/2021;SORTIES;4;0;0
464009;24/11/2021;ENTREES;5;1;1
464009;24/11/2021;SORTIES;5;0;0
464009;24/11/2021;ENTREES;6;1;13
464009;24/11/2021;SORTIES;6;0;0
464009;24/11/2021;ENTREES;7;10;34
464009;24/11/2021;SORTIES;7;1;2
464009;24/11/2021;ENTREES;8;14;33
464009;24/11/2021;SORTIES;8;0;3
464009;24/11/2021;ENTREES;9;11;8
464009;24/11/2021;SORTIES;9;0;0
464009;24/11/2021;ENTREES;10;7;3
464009;24/11/2021;SORTIES;10;5;2
464009;24/11/2021;ENTREES;11;5;3
464009;24/11/2021;SORTIES;11;2;2
464009;24/11/2021;ENTREES;12;5;4
464009;24/11/2021;SORTIES;12;10;7
464009;24/11/2021;ENTREES;13;13;3
464009;24/11/2021;SORTIES;13;4;2
464009;24/11/2021;ENTREES;14;8;2
464009;24/11/2021;SORTIES;14;10;2
464009;24/11/2021;ENTREES;15;6;2
464009;24/11/2021;SORTIES;15;9;2
464009;24/11/2021;ENTREES;16;2;2
464009;24/11/2021;SORTIES;16;12;12
464009;24/11/2021;ENTREES;17;2;1
464009;24/11/2021;SORTIES;17;18;26
464009;24/11/2021;ENTREES;18;0;1
464009;24/11/2021;SORTIES;18;8;33
464009;24/11/2021;ENTREES;19;0;1
464009;24/11/2021;SORTIES;19;3;7
464009;24/11/2021;ENTREES;20;0;3
464009;24/11/2021;SORTIES;20;1;10
464009;24/11/2021;ENTREES;21;0;0
464009;24/11/2021;SORTIES;21;0;1
464009;24/11/2021;ENTREES;22;0;0
464009;24/11/2021;SORTIES;22;1;0
464009;24/11/2021;ENTREES;23;0;0
464009;24/11/2021;SORTIES;23;0;3
464009;25/11/2021;ENTREES;0;0;0
464009;25/11/2021;SORTIES;0;0;1
464009;25/11/2021;ENTREES;1;0;0
464009;25/11/2021;SORTIES;1;0;0
