CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/11/2021;ENTREES;2;0;0
464003;24/11/2021;SORTIES;2;0;0
464003;24/11/2021;ENTREES;3;0;0
464003;24/11/2021;SORTIES;3;0;0
464003;24/11/2021;ENTREES;4;0;0
464003;24/11/2021;SORTIES;4;0;0
464003;24/11/2021;ENTREES;5;0;1
464003;24/11/2021;SORTIES;5;0;0
464003;24/11/2021;ENTREES;6;3;5
464003;24/11/2021;SORTIES;6;0;0
464003;24/11/2021;ENTREES;7;10;12
464003;24/11/2021;SORTIES;7;1;0
464003;24/11/2021;ENTREES;8;27;35
464003;24/11/2021;SORTIES;8;0;0
464003;24/11/2021;ENTREES;9;28;11
464003;24/11/2021;SORTIES;9;3;4
464003;24/11/2021;ENTREES;10;6;4
464003;24/11/2021;SORTIES;10;3;1
464003;24/11/2021;ENTREES;11;10;3
464003;24/11/2021;SORTIES;11;2;1
464003;24/11/2021;ENTREES;12;5;5
464003;24/11/2021;SORTIES;12;10;5
464003;24/11/2021;ENTREES;13;10;9
464003;24/11/2021;SORTIES;13;4;6
464003;24/11/2021;ENTREES;14;2;1
464003;24/11/2021;SORTIES;14;4;2
464003;24/11/2021;ENTREES;15;4;2
464003;24/11/2021;SORTIES;15;14;2
464003;24/11/2021;ENTREES;16;4;1
464003;24/11/2021;SORTIES;16;17;8
464003;24/11/2021;ENTREES;17;2;0
464003;24/11/2021;SORTIES;17;17;25
464003;24/11/2021;ENTREES;18;5;0
464003;24/11/2021;SORTIES;18;5;18
464003;24/11/2021;ENTREES;19;0;1
464003;24/11/2021;SORTIES;19;9;15
464003;24/11/2021;ENTREES;20;0;0
464003;24/11/2021;SORTIES;20;4;1
464003;24/11/2021;ENTREES;21;0;0
464003;24/11/2021;SORTIES;21;14;1
464003;24/11/2021;ENTREES;22;0;0
464003;24/11/2021;SORTIES;22;5;1
464003;24/11/2021;ENTREES;23;0;1
464003;24/11/2021;SORTIES;23;1;0
464003;25/11/2021;ENTREES;0;0;0
464003;25/11/2021;SORTIES;0;0;0
464003;25/11/2021;ENTREES;1;0;0
464003;25/11/2021;SORTIES;1;1;0
