CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/11/2021;200;2;0;0
464005;24/11/2021;200;3;0;0
464005;24/11/2021;200;4;0;0
464005;24/11/2021;200;5;0;0
464005;24/11/2021;200;6;0;0
464005;24/11/2021;200;7;0;4
464005;24/11/2021;200;8;1;11
464005;24/11/2021;200;9;1;13
464005;24/11/2021;200;10;1;15
464005;24/11/2021;200;11;1;15
464005;24/11/2021;200;12;2;14
464005;24/11/2021;200;13;6;13
464005;24/11/2021;200;14;7;13
464005;24/11/2021;200;15;6;14
464005;24/11/2021;200;16;6;12
464005;24/11/2021;200;17;5;5
464005;24/11/2021;200;18;4;4
464005;24/11/2021;200;19;3;1
464005;24/11/2021;200;20;1;1
464005;24/11/2021;200;21;1;1
464005;24/11/2021;200;22;0;0
464005;24/11/2021;200;23;0;0
464005;25/11/2021;200;0;0;0
464005;25/11/2021;200;1;0;0
