CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/11/2021;340;2;0;0
464009;24/11/2021;340;3;0;0
464009;24/11/2021;340;4;0;0
464009;24/11/2021;340;5;1;0
464009;24/11/2021;340;6;2;13
464009;24/11/2021;340;7;11;45
464009;24/11/2021;340;8;25;75
464009;24/11/2021;340;9;36;83
464009;24/11/2021;340;10;38;84
464009;24/11/2021;340;11;41;85
464009;24/11/2021;340;12;36;82
464009;24/11/2021;340;13;45;83
464009;24/11/2021;340;14;43;83
464009;24/11/2021;340;15;40;83
464009;24/11/2021;340;16;30;73
464009;24/11/2021;340;17;14;48
464009;24/11/2021;340;18;6;16
464009;24/11/2021;340;19;3;10
464009;24/11/2021;340;20;2;3
464009;24/11/2021;340;21;2;2
464009;24/11/2021;340;22;1;2
464009;24/11/2021;340;23;1;0
464009;25/11/2021;340;0;0;0
464009;25/11/2021;340;1;0;0
