CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/11/2021;;23/11/2021 15:53;0;;24/11/2021 09:14;AB;464004
464004;24/11/2021;;24/11/2021 09:35;1;;24/11/2021 10:26;AB;464004
464004;24/11/2021;;23/11/2021 18:19;2;;24/11/2021 10:27;AB;464004
464004;24/11/2021;;23/11/2021 12:49;3;;24/11/2021 10:30;AB;464004
464004;24/11/2021;;21/11/2021 19:16;4;;24/11/2021 11:25;AB;464004
464004;24/11/2021;;24/11/2021 08:51;5;;24/11/2021 11:36;HO;464004
464004;24/11/2021;;24/11/2021 08:51;6;;24/11/2021 12:05;HO;464004
464004;24/11/2021;;22/11/2021 08:40;7;;24/11/2021 12:10;AB;464004
464004;24/11/2021;;24/11/2021 09:26;8;;24/11/2021 12:18;HO;464004
464004;24/11/2021;;24/11/2021 09:18;9;;24/11/2021 12:18;HO;464004
464004;24/11/2021;;24/11/2021 09:04;10;;24/11/2021 12:26;HO;464004
464004;24/11/2021;;24/11/2021 10:27;11;;24/11/2021 12:30;HO;464004
464004;24/11/2021;;24/11/2021 08:09;12;;24/11/2021 12:37;AB;464004
464004;24/11/2021;;24/11/2021 08:13;13;;24/11/2021 12:48;HO;464004
464004;24/11/2021;;24/11/2021 09:37;14;;24/11/2021 12:54;AB;464004
464004;24/11/2021;;24/11/2021 09:00;15;;24/11/2021 12:58;HO;464004
464004;24/11/2021;;24/11/2021 08:00;16;;24/11/2021 13:23;AB;464004
464004;24/11/2021;;24/11/2021 10:03;17;;24/11/2021 13:48;AB;464004
464004;24/11/2021;;24/11/2021 07:00;18;;24/11/2021 13:55;AB;464004
464004;24/11/2021;;24/11/2021 12:15;19;;24/11/2021 13:57;HO;464004
464004;24/11/2021;;24/11/2021 08:40;20;;24/11/2021 14:08;HO;464004
464004;24/11/2021;;24/11/2021 10:25;21;;24/11/2021 14:13;HO;464004
464004;24/11/2021;;24/11/2021 10:19;22;;24/11/2021 14:28;AB;464004
464004;24/11/2021;;24/11/2021 08:39;23;;24/11/2021 14:57;AB;464004
464004;24/11/2021;;24/11/2021 08:41;24;;24/11/2021 15:29;AB;464004
464004;24/11/2021;;24/11/2021 09:27;25;;24/11/2021 15:33;AB;464004
464004;24/11/2021;;24/11/2021 07:31;26;;24/11/2021 15:43;AB;464004
464004;24/11/2021;;24/11/2021 14:31;27;;24/11/2021 16:19;HO;464004
464004;24/11/2021;;24/11/2021 08:01;28;;24/11/2021 16:21;AB;464004
464004;24/11/2021;;24/11/2021 08:45;29;;24/11/2021 16:23;AB;464004
464004;24/11/2021;;24/11/2021 10:01;30;;24/11/2021 16:34;HO;464004
464004;24/11/2021;;24/11/2021 06:55;31;;24/11/2021 16:35;AB;464004
464004;24/11/2021;;24/11/2021 08:28;32;;24/11/2021 16:36;AB;464004
464004;24/11/2021;;24/11/2021 15:01;33;;24/11/2021 17:16;AB;464004
464004;24/11/2021;;24/11/2021 09:18;34;;24/11/2021 17:52;AB;464004
464004;24/11/2021;;24/11/2021 08:02;35;;24/11/2021 17:55;HO;464004
464004;24/11/2021;;24/11/2021 07:57;36;;24/11/2021 18:00;AB;464004
464004;24/11/2021;;24/11/2021 08:54;37;;24/11/2021 18:01;HO;464004
464004;24/11/2021;;24/11/2021 12:10;38;;24/11/2021 18:02;HO;464004
464004;24/11/2021;;24/11/2021 13:33;39;;24/11/2021 18:02;AB;464004
464004;24/11/2021;;24/11/2021 08:20;40;;24/11/2021 18:07;AB;464004
464004;24/11/2021;;24/11/2021 07:34;41;;24/11/2021 18:08;AB;464004
464004;24/11/2021;;24/11/2021 10:07;42;;24/11/2021 18:08;AB;464004
464004;24/11/2021;;24/11/2021 08:17;43;;24/11/2021 18:11;AB;464004
464004;24/11/2021;;24/11/2021 09:24;44;;24/11/2021 18:23;AB;464004
464004;24/11/2021;;24/11/2021 14:43;45;;24/11/2021 18:24;HO;464004
464004;24/11/2021;;24/11/2021 09:10;46;;24/11/2021 18:27;AB;464004
464004;24/11/2021;;24/11/2021 17:22;47;;24/11/2021 18:36;HO;464004
464004;24/11/2021;;24/11/2021 13:58;48;;24/11/2021 18:37;AB;464004
464004;24/11/2021;;24/11/2021 12:06;49;;24/11/2021 18:46;AB;464004
464004;24/11/2021;;24/11/2021 08:29;50;;24/11/2021 18:47;AB;464004
464004;24/11/2021;;24/11/2021 17:09;51;;24/11/2021 18:48;AB;464004
464004;24/11/2021;;24/11/2021 08:46;52;;24/11/2021 18:49;AB;464004
464004;24/11/2021;;24/11/2021 08:30;53;;24/11/2021 18:58;AB;464004
464004;24/11/2021;;24/11/2021 10:32;54;;24/11/2021 19:16;AB;464004
464004;24/11/2021;;24/11/2021 08:18;55;;24/11/2021 19:20;AB;464004
464004;24/11/2021;;24/11/2021 10:57;56;;24/11/2021 19:29;AB;464004
464004;24/11/2021;;24/11/2021 09:07;57;;24/11/2021 19:37;AB;464004
464004;24/11/2021;;24/11/2021 07:12;58;;24/11/2021 20:34;AB;464004
464004;24/11/2021;;24/11/2021 15:56;59;;24/11/2021 21:51;AB;464004
464004;24/11/2021;;24/11/2021 10:22;60;;24/11/2021 23:15;AB;464004
