CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/11/2021;220;2;0;0
464008;24/11/2021;220;3;0;0
464008;24/11/2021;220;4;0;0
464008;24/11/2021;220;5;0;0
464008;24/11/2021;220;6;0;1
464008;24/11/2021;220;7;0;5
464008;24/11/2021;220;8;0;5
464008;24/11/2021;220;9;7;7
464008;24/11/2021;220;10;12;19
464008;24/11/2021;220;11;17;0
464008;24/11/2021;220;12;21;0
464008;24/11/2021;220;13;26;0
464008;24/11/2021;220;14;22;0
464008;24/11/2021;220;15;22;0
464008;24/11/2021;220;16;13;0
464008;24/11/2021;220;17;8;0
464008;24/11/2021;220;18;11;2
464008;24/11/2021;220;19;11;0
464008;24/11/2021;220;20;11;0
464008;24/11/2021;220;21;11;0
464008;24/11/2021;220;22;10;0
464008;24/11/2021;220;23;10;0
464008;25/11/2021;220;0;0;0
464008;25/11/2021;220;1;0;0
