CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/11/2021;;24/11/2021 08:25;0;;24/11/2021 12:42;AB;464006
464006;24/11/2021;;24/11/2021 10:40;1;;24/11/2021 12:44;HO;464006
464006;24/11/2021;;24/11/2021 10:52;2;;24/11/2021 14:18;HO;464006
464006;24/11/2021;;24/11/2021 08:24;3;;24/11/2021 14:27;HO;464006
464006;24/11/2021;;24/11/2021 07:26;4;;24/11/2021 16:08;AB;464006
464006;24/11/2021;;24/11/2021 07:00;5;;24/11/2021 16:10;HO;464006
464006;24/11/2021;;24/11/2021 11:05;6;;24/11/2021 16:31;HO;464006
464006;24/11/2021;;24/11/2021 11:27;7;;24/11/2021 16:32;HO;464006
464006;24/11/2021;;24/11/2021 08:30;8;;24/11/2021 16:39;AB;464006
464006;24/11/2021;;24/11/2021 07:16;9;;24/11/2021 17:02;HO;464006
464006;24/11/2021;;24/11/2021 07:37;10;;24/11/2021 17:27;AB;464006
464006;24/11/2021;;24/11/2021 05:26;11;;24/11/2021 17:35;AB;464006
464006;24/11/2021;;24/11/2021 08:10;12;;24/11/2021 17:37;AB;464006
464006;24/11/2021;;24/11/2021 08:52;13;;24/11/2021 18:41;AB;464006
464006;24/11/2021;;24/11/2021 14:02;14;;24/11/2021 19:06;HO;464006
464006;24/11/2021;;24/11/2021 14:29;15;;24/11/2021 19:52;AB;464006
464006;24/11/2021;;24/11/2021 06:26;16;;24/11/2021 20:01;AB;464006
464006;24/11/2021;;24/11/2021 07:35;17;;24/11/2021 21:27;AB;464006
