CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/11/2021;ENTREES;2;0;0
464002;24/11/2021;SORTIES;2;0;0
464002;24/11/2021;ENTREES;3;0;0
464002;24/11/2021;SORTIES;3;0;1
464002;24/11/2021;ENTREES;4;0;0
464002;24/11/2021;SORTIES;4;0;0
464002;24/11/2021;ENTREES;5;0;0
464002;24/11/2021;SORTIES;5;0;1
464002;24/11/2021;ENTREES;6;2;3
464002;24/11/2021;SORTIES;6;0;0
464002;24/11/2021;ENTREES;7;2;18
464002;24/11/2021;SORTIES;7;1;2
464002;24/11/2021;ENTREES;8;7;14
464002;24/11/2021;SORTIES;8;0;3
464002;24/11/2021;ENTREES;9;8;2
464002;24/11/2021;SORTIES;9;0;2
464002;24/11/2021;ENTREES;10;5;3
464002;24/11/2021;SORTIES;10;1;2
464002;24/11/2021;ENTREES;11;7;2
464002;24/11/2021;SORTIES;11;7;3
464002;24/11/2021;ENTREES;12;2;7
464002;24/11/2021;SORTIES;12;3;5
464002;24/11/2021;ENTREES;13;6;6
464002;24/11/2021;SORTIES;13;0;6
464002;24/11/2021;ENTREES;14;7;2
464002;24/11/2021;SORTIES;14;3;4
464002;24/11/2021;ENTREES;15;10;3
464002;24/11/2021;SORTIES;15;10;4
464002;24/11/2021;ENTREES;16;2;1
464002;24/11/2021;SORTIES;16;5;7
464002;24/11/2021;ENTREES;17;0;2
464002;24/11/2021;SORTIES;17;15;11
464002;24/11/2021;ENTREES;18;1;4
464002;24/11/2021;SORTIES;18;5;12
464002;24/11/2021;ENTREES;19;3;2
464002;24/11/2021;SORTIES;19;7;5
464002;24/11/2021;ENTREES;20;0;3
464002;24/11/2021;SORTIES;20;2;2
464002;24/11/2021;ENTREES;21;0;1
464002;24/11/2021;SORTIES;21;1;2
464002;24/11/2021;ENTREES;22;0;0
464002;24/11/2021;SORTIES;22;0;1
464002;24/11/2021;ENTREES;23;0;0
464002;24/11/2021;SORTIES;23;0;2
464002;25/11/2021;ENTREES;0;0;0
464002;25/11/2021;SORTIES;0;0;0
464002;25/11/2021;ENTREES;1;0;0
464002;25/11/2021;SORTIES;1;0;0
