CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/11/2021;ENTREES;2;0;0
464011;24/11/2021;SORTIES;2;0;0
464011;24/11/2021;ENTREES;3;0;0
464011;24/11/2021;SORTIES;3;0;1
464011;24/11/2021;ENTREES;4;0;0
464011;24/11/2021;SORTIES;4;0;0
464011;24/11/2021;ENTREES;5;0;2
464011;24/11/2021;SORTIES;5;0;0
464011;24/11/2021;ENTREES;6;3;7
464011;24/11/2021;SORTIES;6;0;0
464011;24/11/2021;ENTREES;7;3;17
464011;24/11/2021;SORTIES;7;0;0
464011;24/11/2021;ENTREES;8;5;14
464011;24/11/2021;SORTIES;8;0;1
464011;24/11/2021;ENTREES;9;3;4
464011;24/11/2021;SORTIES;9;0;1
464011;24/11/2021;ENTREES;10;4;2
464011;24/11/2021;SORTIES;10;0;1
464011;24/11/2021;ENTREES;11;2;3
464011;24/11/2021;SORTIES;11;0;1
464011;24/11/2021;ENTREES;12;2;5
464011;24/11/2021;SORTIES;12;2;8
464011;24/11/2021;ENTREES;13;1;4
464011;24/11/2021;SORTIES;13;2;5
464011;24/11/2021;ENTREES;14;0;2
464011;24/11/2021;SORTIES;14;3;10
464011;24/11/2021;ENTREES;15;1;1
464011;24/11/2021;SORTIES;15;4;2
464011;24/11/2021;ENTREES;16;3;1
464011;24/11/2021;SORTIES;16;4;9
464011;24/11/2021;ENTREES;17;1;1
464011;24/11/2021;SORTIES;17;5;6
464011;24/11/2021;ENTREES;18;0;2
464011;24/11/2021;SORTIES;18;3;15
464011;24/11/2021;ENTREES;19;2;1
464011;24/11/2021;SORTIES;19;1;3
464011;24/11/2021;ENTREES;20;0;0
464011;24/11/2021;SORTIES;20;3;3
464011;24/11/2021;ENTREES;21;0;0
464011;24/11/2021;SORTIES;21;0;1
464011;24/11/2021;ENTREES;22;0;0
464011;24/11/2021;SORTIES;22;1;2
464011;24/11/2021;ENTREES;23;0;0
464011;24/11/2021;SORTIES;23;0;0
464011;25/11/2021;ENTREES;0;1;0
464011;25/11/2021;SORTIES;0;1;0
464011;25/11/2021;ENTREES;1;0;0
464011;25/11/2021;SORTIES;1;0;1
