CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/11/2021;ENTREES;2;0;0
464010;24/11/2021;SORTIES;2;0;0
464010;24/11/2021;ENTREES;3;0;0
464010;24/11/2021;SORTIES;3;0;0
464010;24/11/2021;ENTREES;4;0;1
464010;24/11/2021;SORTIES;4;0;0
464010;24/11/2021;ENTREES;5;0;0
464010;24/11/2021;SORTIES;5;0;0
464010;24/11/2021;ENTREES;6;4;3
464010;24/11/2021;SORTIES;6;1;1
464010;24/11/2021;ENTREES;7;6;9
464010;24/11/2021;SORTIES;7;1;0
464010;24/11/2021;ENTREES;8;13;11
464010;24/11/2021;SORTIES;8;2;1
464010;24/11/2021;ENTREES;9;16;4
464010;24/11/2021;SORTIES;9;2;1
464010;24/11/2021;ENTREES;10;13;1
464010;24/11/2021;SORTIES;10;4;0
464010;24/11/2021;ENTREES;11;13;3
464010;24/11/2021;SORTIES;11;11;1
464010;24/11/2021;ENTREES;12;12;2
464010;24/11/2021;SORTIES;12;9;4
464010;24/11/2021;ENTREES;13;18;2
464010;24/11/2021;SORTIES;13;9;2
464010;24/11/2021;ENTREES;14;14;1
464010;24/11/2021;SORTIES;14;5;1
464010;24/11/2021;ENTREES;15;10;0
464010;24/11/2021;SORTIES;15;13;4
464010;24/11/2021;ENTREES;16;3;1
464010;24/11/2021;SORTIES;16;23;2
464010;24/11/2021;ENTREES;17;5;2
464010;24/11/2021;SORTIES;17;30;9
464010;24/11/2021;ENTREES;18;2;1
464010;24/11/2021;SORTIES;18;13;6
464010;24/11/2021;ENTREES;19;0;0
464010;24/11/2021;SORTIES;19;3;5
464010;24/11/2021;ENTREES;20;0;0
464010;24/11/2021;SORTIES;20;3;4
464010;24/11/2021;ENTREES;21;1;0
464010;24/11/2021;SORTIES;21;2;0
464010;24/11/2021;ENTREES;22;0;0
464010;24/11/2021;SORTIES;22;0;0
464010;24/11/2021;ENTREES;23;0;0
464010;24/11/2021;SORTIES;23;0;0
464010;25/11/2021;ENTREES;0;0;0
464010;25/11/2021;SORTIES;0;1;0
464010;25/11/2021;ENTREES;1;0;0
464010;25/11/2021;SORTIES;1;0;0
