CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/11/2021;600;2;0;0
464007;24/11/2021;600;3;0;0
464007;24/11/2021;600;4;0;0
464007;24/11/2021;600;5;0;1
464007;24/11/2021;600;6;0;7
464007;24/11/2021;600;7;3;45
464007;24/11/2021;600;8;12;80
464007;24/11/2021;600;9;18;103
464007;24/11/2021;600;10;21;112
464007;24/11/2021;600;11;24;115
464007;24/11/2021;600;12;23;115
464007;24/11/2021;600;13;32;109
464007;24/11/2021;600;14;40;107
464007;24/11/2021;600;15;43;100
464007;24/11/2021;600;16;31;98
464007;24/11/2021;600;17;18;62
464007;24/11/2021;600;18;12;33
464007;24/11/2021;600;19;10;13
464007;24/11/2021;600;20;7;8
464007;24/11/2021;600;21;6;4
464007;24/11/2021;600;22;5;1
464007;24/11/2021;600;23;4;0
464007;25/11/2021;600;0;0;0
464007;25/11/2021;600;1;0;0
