CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/11/2021;;23/11/2021 06:29;0;;24/11/2021 03:58;AB;464011
464011;24/11/2021;;24/11/2021 08:07;1;;24/11/2021 08:20;AB;464011
464011;24/11/2021;;24/11/2021 07:41;2;;24/11/2021 09:06;AB;464011
464011;24/11/2021;;24/11/2021 07:23;3;;24/11/2021 10:52;AB;464011
464011;24/11/2021;;24/11/2021 08:26;4;;24/11/2021 11:14;AB;464011
464011;24/11/2021;;24/11/2021 07:40;5;;24/11/2021 12:09;AB;464011
464011;24/11/2021;;24/11/2021 08:40;6;;24/11/2021 12:11;HO;464011
464011;24/11/2021;;24/11/2021 07:59;7;;24/11/2021 12:14;AB;464011
464011;24/11/2021;;24/11/2021 10:53;8;;24/11/2021 12:26;AB;464011
464011;24/11/2021;;24/11/2021 07:50;9;;24/11/2021 12:26;AB;464011
464011;24/11/2021;;24/11/2021 07:13;10;;24/11/2021 12:26;AB;464011
464011;24/11/2021;;17/11/2021 15:51;11;;24/11/2021 12:27;AB;464011
464011;24/11/2021;;24/11/2021 07:26;12;;24/11/2021 12:42;AB;464011
464011;24/11/2021;;24/11/2021 10:19;13;;24/11/2021 12:55;AB;464011
464011;24/11/2021;;24/11/2021 08:14;14;;24/11/2021 12:57;HO;464011
464011;24/11/2021;;24/11/2021 08:22;15;;24/11/2021 13:06;AB;464011
464011;24/11/2021;;24/11/2021 08:22;16;;24/11/2021 13:06;AB;464011
464011;24/11/2021;;24/11/2021 05:36;17;;24/11/2021 13:29;AB;464011
464011;24/11/2021;;24/11/2021 08:27;18;;24/11/2021 13:32;AB;464011
464011;24/11/2021;;24/11/2021 11:45;19;;24/11/2021 13:32;HO;464011
464011;24/11/2021;;24/11/2021 13:47;20;;24/11/2021 13:48;HO;464011
464011;24/11/2021;;24/11/2021 11:37;21;;24/11/2021 13:55;AB;464011
464011;24/11/2021;;24/11/2021 07:40;22;;24/11/2021 14:05;AB;464011
464011;24/11/2021;;24/11/2021 07:19;23;;24/11/2021 14:13;AB;464011
464011;24/11/2021;;24/11/2021 10:17;24;;24/11/2021 14:18;HO;464011
464011;24/11/2021;;24/11/2021 07:00;25;;24/11/2021 14:26;AB;464011
464011;24/11/2021;;24/11/2021 05:35;26;;24/11/2021 14:26;AB;464011
464011;24/11/2021;;24/11/2021 07:37;27;;24/11/2021 14:33;AB;464011
464011;24/11/2021;;24/11/2021 12:17;28;;24/11/2021 14:45;HO;464011
464011;24/11/2021;;24/11/2021 12:23;29;;24/11/2021 14:52;AB;464011
464011;24/11/2021;;24/11/2021 06:49;30;;24/11/2021 14:52;AB;464011
464011;24/11/2021;;22/11/2021 07:04;31;;24/11/2021 14:53;HO;464011
464011;24/11/2021;;24/11/2021 06:45;32;;24/11/2021 14:56;AB;464011
464011;24/11/2021;;24/11/2021 06:48;33;;24/11/2021 14:56;AB;464011
464011;24/11/2021;;24/11/2021 13:32;34;;24/11/2021 14:58;AB;464011
464011;24/11/2021;;24/11/2021 14:59;35;;24/11/2021 15:03;AB;464011
464011;24/11/2021;;24/11/2021 15:09;36;;24/11/2021 15:09;HO;464011
464011;24/11/2021;;24/11/2021 10:24;37;;24/11/2021 15:16;HO;464011
464011;24/11/2021;;24/11/2021 08:39;38;;24/11/2021 15:18;HO;464011
464011;24/11/2021;;24/11/2021 10:23;39;;24/11/2021 15:25;HO;464011
464011;24/11/2021;;24/11/2021 12:05;40;;24/11/2021 15:38;AB;464011
464011;24/11/2021;;21/11/2021 19:10;41;;24/11/2021 16:03;AB;464011
464011;24/11/2021;;24/11/2021 08:12;42;;24/11/2021 16:15;AB;464011
464011;24/11/2021;;24/11/2021 11:45;43;;24/11/2021 16:16;AB;464011
464011;24/11/2021;;24/11/2021 08:59;44;;24/11/2021 16:17;AB;464011
464011;24/11/2021;;24/11/2021 13:07;45;;24/11/2021 16:20;AB;464011
464011;24/11/2021;;24/11/2021 07:27;46;;24/11/2021 16:22;AB;464011
464011;24/11/2021;;24/11/2021 07:49;47;;24/11/2021 16:26;HO;464011
464011;24/11/2021;;24/11/2021 06:41;48;;24/11/2021 16:31;AB;464011
464011;24/11/2021;;24/11/2021 06:54;49;;24/11/2021 16:41;AB;464011
464011;24/11/2021;;24/11/2021 06:45;50;;24/11/2021 16:41;HO;464011
464011;24/11/2021;;24/11/2021 16:45;51;;24/11/2021 16:45;HO;464011
464011;24/11/2021;;24/11/2021 12:58;52;;24/11/2021 16:56;AB;464011
464011;24/11/2021;;24/11/2021 08:40;53;;24/11/2021 16:58;HO;464011
464011;24/11/2021;;24/11/2021 13:06;54;;24/11/2021 17:03;AB;464011
464011;24/11/2021;;24/11/2021 06:49;55;;24/11/2021 17:03;HO;464011
464011;24/11/2021;;24/11/2021 08:14;56;;24/11/2021 17:10;AB;464011
464011;24/11/2021;;23/11/2021 17:54;57;;24/11/2021 17:13;AB;464011
464011;24/11/2021;;24/11/2021 14:31;58;;24/11/2021 17:27;AB;464011
464011;24/11/2021;;24/11/2021 07:16;59;;24/11/2021 17:29;HO;464011
464011;24/11/2021;;24/11/2021 15:12;60;;24/11/2021 17:30;AB;464011
464011;24/11/2021;;24/11/2021 17:49;61;;24/11/2021 17:50;HO;464011
464011;24/11/2021;;24/11/2021 10:38;62;;24/11/2021 17:55;HO;464011
464011;24/11/2021;;24/11/2021 06:17;63;;24/11/2021 17:55;AB;464011
464011;24/11/2021;;24/11/2021 08:53;64;;24/11/2021 17:58;HO;464011
464011;24/11/2021;;24/11/2021 13:57;65;;24/11/2021 18:00;AB;464011
464011;24/11/2021;;24/11/2021 08:21;66;;24/11/2021 18:07;AB;464011
464011;24/11/2021;;24/11/2021 07:37;67;;24/11/2021 18:13;AB;464011
464011;24/11/2021;;24/11/2021 07:56;68;;24/11/2021 18:13;AB;464011
464011;24/11/2021;;24/11/2021 07:46;69;;24/11/2021 18:14;AB;464011
464011;24/11/2021;;24/11/2021 09:02;70;;24/11/2021 18:14;AB;464011
464011;24/11/2021;;24/11/2021 08:19;71;;24/11/2021 18:14;AB;464011
464011;24/11/2021;;23/11/2021 07:19;72;;24/11/2021 18:19;AB;464011
464011;24/11/2021;;24/11/2021 07:14;73;;24/11/2021 18:24;AB;464011
464011;24/11/2021;;24/11/2021 07:39;74;;24/11/2021 18:26;HO;464011
464011;24/11/2021;;24/11/2021 09:21;75;;24/11/2021 18:36;AB;464011
464011;24/11/2021;;24/11/2021 07:58;76;;24/11/2021 18:37;AB;464011
464011;24/11/2021;;24/11/2021 08:30;77;;24/11/2021 18:38;AB;464011
464011;24/11/2021;;24/11/2021 11:55;78;;24/11/2021 18:38;AB;464011
464011;24/11/2021;;24/11/2021 16:12;79;;24/11/2021 18:39;HO;464011
464011;24/11/2021;;23/11/2021 20:45;80;;24/11/2021 18:46;AB;464011
464011;24/11/2021;;24/11/2021 08:04;81;;24/11/2021 18:49;AB;464011
464011;24/11/2021;;24/11/2021 09:54;82;;24/11/2021 18:51;HO;464011
464011;24/11/2021;;24/11/2021 09:26;83;;24/11/2021 19:01;AB;464011
464011;24/11/2021;;24/11/2021 19:00;84;;24/11/2021 19:01;HO;464011
464011;24/11/2021;;24/11/2021 12:52;85;;24/11/2021 19:37;AB;464011
464011;24/11/2021;;24/11/2021 09:22;86;;24/11/2021 19:54;AB;464011
464011;24/11/2021;;24/11/2021 12:10;87;;24/11/2021 20:02;HO;464011
464011;24/11/2021;;24/11/2021 08:07;88;;24/11/2021 20:23;AB;464011
464011;24/11/2021;;23/11/2021 10:58;89;;24/11/2021 20:28;AB;464011
464011;24/11/2021;;24/11/2021 06:54;90;;24/11/2021 20:34;HO;464011
464011;24/11/2021;;24/11/2021 09:33;91;;24/11/2021 20:38;HO;464011
464011;24/11/2021;;24/11/2021 16:23;92;;24/11/2021 20:52;AB;464011
464011;24/11/2021;;24/11/2021 19:15;93;;24/11/2021 21:17;AB;464011
464011;24/11/2021;;24/11/2021 18:59;94;;24/11/2021 22:15;AB;464011
464011;24/11/2021;;24/11/2021 19:00;95;;24/11/2021 22:15;HO;464011
464011;24/11/2021;;24/11/2021 12:33;96;;24/11/2021 22:30;AB;464011
464011;25/11/2021;;25/11/2021 00:51;97;;25/11/2021 00:52;HO;464011
464011;25/11/2021;;24/11/2021 08:28;98;;25/11/2021 01:34;AB;464011
