CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/11/2021;107;2;0;0
464002;24/11/2021;107;3;0;0
464002;24/11/2021;107;4;0;0
464002;24/11/2021;107;5;0;0
464002;24/11/2021;107;6;2;1
464002;24/11/2021;107;7;3;17
464002;24/11/2021;107;8;10;28
464002;24/11/2021;107;9;18;28
464002;24/11/2021;107;10;22;29
464002;24/11/2021;107;11;22;28
464002;24/11/2021;107;12;21;30
464002;24/11/2021;107;13;27;30
464002;24/11/2021;107;14;31;28
464002;24/11/2021;107;15;31;27
464002;24/11/2021;107;16;28;21
464002;24/11/2021;107;17;13;12
464002;24/11/2021;107;18;9;4
464002;24/11/2021;107;19;5;1
464002;24/11/2021;107;20;3;2
464002;24/11/2021;107;21;2;1
464002;24/11/2021;107;22;2;0
464002;24/11/2021;107;23;2;0
464002;25/11/2021;107;0;0;0
464002;25/11/2021;107;1;0;0
