CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/11/2021;;24/11/2021 07:39;0;;24/11/2021 07:39;HO;464003
464003;24/11/2021;;24/11/2021 08:48;1;;24/11/2021 09:03;HO;464003
464003;24/11/2021;;24/11/2021 09:16;2;;24/11/2021 09:17;HO;464003
464003;24/11/2021;;21/11/2021 10:34;3;;24/11/2021 09:33;AB;464003
464003;24/11/2021;;24/11/2021 08:01;4;;24/11/2021 09:37;AB;464003
464003;24/11/2021;;22/11/2021 12:22;5;;24/11/2021 09:42;AB;464003
464003;24/11/2021;;24/11/2021 08:28;6;;24/11/2021 09:46;HO;464003
464003;24/11/2021;;18/11/2021 16:46;7;;24/11/2021 09:52;AB;464003
464003;24/11/2021;;24/11/2021 08:48;8;;24/11/2021 10:12;HO;464003
464003;24/11/2021;;24/11/2021 09:29;9;;24/11/2021 10:46;AB;464003
464003;24/11/2021;;24/11/2021 09:56;10;;24/11/2021 10:56;HO;464003
464003;24/11/2021;;24/11/2021 10:56;11;;24/11/2021 10:57;HO;464003
464003;24/11/2021;;23/11/2021 18:05;12;;24/11/2021 11:01;AB;464003
464003;24/11/2021;;24/11/2021 11:07;13;;24/11/2021 11:38;HO;464003
464003;24/11/2021;;24/11/2021 09:16;14;;24/11/2021 11:54;HO;464003
464003;24/11/2021;;24/11/2021 08:05;15;;24/11/2021 12:03;HO;464003
464003;24/11/2021;;24/11/2021 07:51;16;;24/11/2021 12:05;AB;464003
464003;24/11/2021;;24/11/2021 08:42;17;;24/11/2021 12:06;AB;464003
464003;24/11/2021;;23/11/2021 09:38;18;;24/11/2021 12:07;HO;464003
464003;24/11/2021;;24/11/2021 09:49;19;;24/11/2021 12:10;HO;464003
464003;24/11/2021;;24/11/2021 08:21;20;;24/11/2021 12:12;AB;464003
464003;24/11/2021;;24/11/2021 08:19;21;;24/11/2021 12:14;AB;464003
464003;24/11/2021;;24/11/2021 12:16;22;;24/11/2021 12:17;HO;464003
464003;24/11/2021;;24/11/2021 08:31;23;;24/11/2021 12:21;HO;464003
464003;24/11/2021;;24/11/2021 09:55;24;;24/11/2021 12:21;HO;464003
464003;24/11/2021;;24/11/2021 11:00;25;;24/11/2021 12:37;HO;464003
464003;24/11/2021;;24/11/2021 09:15;26;;24/11/2021 12:38;AB;464003
464003;24/11/2021;;24/11/2021 09:56;27;;24/11/2021 12:40;HO;464003
464003;24/11/2021;;24/11/2021 09:42;28;;24/11/2021 12:45;HO;464003
464003;24/11/2021;;24/11/2021 07:45;29;;24/11/2021 12:54;HO;464003
464003;24/11/2021;;24/11/2021 07:23;30;;24/11/2021 13:07;AB;464003
464003;24/11/2021;;24/11/2021 06:52;31;;24/11/2021 13:07;AB;464003
464003;24/11/2021;;24/11/2021 05:17;32;;24/11/2021 13:15;AB;464003
464003;24/11/2021;;24/11/2021 10:02;33;;24/11/2021 13:22;HO;464003
464003;24/11/2021;;24/11/2021 08:24;34;;24/11/2021 13:25;AB;464003
464003;24/11/2021;;24/11/2021 09:24;35;;24/11/2021 13:32;HO;464003
464003;24/11/2021;;22/11/2021 13:33;36;;24/11/2021 13:36;AB;464003
464003;24/11/2021;;24/11/2021 12:16;37;;24/11/2021 13:50;HO;464003
464003;24/11/2021;;24/11/2021 06:59;38;;24/11/2021 13:50;AB;464003
464003;24/11/2021;;24/11/2021 09:28;39;;24/11/2021 13:55;HO;464003
464003;24/11/2021;;24/11/2021 08:19;40;;24/11/2021 14:02;HO;464003
464003;24/11/2021;;24/11/2021 08:33;41;;24/11/2021 14:04;HO;464003
464003;24/11/2021;;24/11/2021 06:24;42;;24/11/2021 14:09;HO;464003
464003;24/11/2021;;24/11/2021 06:05;43;;24/11/2021 14:34;AB;464003
464003;24/11/2021;;24/11/2021 06:37;44;;24/11/2021 14:42;HO;464003
464003;24/11/2021;;24/11/2021 07:39;45;;24/11/2021 14:51;AB;464003
464003;24/11/2021;;24/11/2021 13:01;46;;24/11/2021 15:01;AB;464003
464003;24/11/2021;;24/11/2021 06:24;47;;24/11/2021 15:06;AB;464003
464003;24/11/2021;;24/11/2021 06:39;48;;24/11/2021 15:08;HO;464003
464003;24/11/2021;;24/11/2021 11:09;49;;24/11/2021 15:10;HO;464003
464003;24/11/2021;;24/11/2021 11:14;50;;24/11/2021 15:12;HO;464003
464003;24/11/2021;;24/11/2021 10:54;51;;24/11/2021 15:13;HO;464003
464003;24/11/2021;;24/11/2021 11:02;52;;24/11/2021 15:25;HO;464003
464003;24/11/2021;;24/11/2021 11:00;53;;24/11/2021 15:25;HO;464003
464003;24/11/2021;;24/11/2021 09:45;54;;24/11/2021 15:28;HO;464003
464003;24/11/2021;;24/11/2021 13:55;55;;24/11/2021 15:33;HO;464003
464003;24/11/2021;;24/11/2021 13:43;56;;24/11/2021 15:37;HO;464003
464003;24/11/2021;;24/11/2021 13:05;57;;24/11/2021 15:50;HO;464003
464003;24/11/2021;;24/11/2021 13:44;58;;24/11/2021 15:54;HO;464003
464003;24/11/2021;;24/11/2021 08:52;59;;24/11/2021 15:57;HO;464003
464003;24/11/2021;;23/11/2021 15:52;60;;24/11/2021 15:58;HO;464003
464003;24/11/2021;;24/11/2021 11:10;61;;24/11/2021 15:58;HO;464003
464003;24/11/2021;;24/11/2021 07:10;62;;24/11/2021 16:02;HO;464003
464003;24/11/2021;;24/11/2021 11:53;63;;24/11/2021 16:02;HO;464003
464003;24/11/2021;;24/11/2021 13:41;64;;24/11/2021 16:05;HO;464003
464003;24/11/2021;;24/11/2021 09:05;65;;24/11/2021 16:07;HO;464003
464003;24/11/2021;;24/11/2021 10:00;66;;24/11/2021 16:18;HO;464003
464003;24/11/2021;;24/11/2021 14:42;67;;24/11/2021 16:19;HO;464003
464003;24/11/2021;;24/11/2021 09:59;68;;24/11/2021 16:20;HO;464003
464003;24/11/2021;;24/11/2021 08:32;69;;24/11/2021 16:24;AB;464003
464003;24/11/2021;;24/11/2021 09:30;70;;24/11/2021 16:26;HO;464003
464003;24/11/2021;;24/11/2021 07:33;71;;24/11/2021 16:26;HO;464003
464003;24/11/2021;;24/11/2021 13:58;72;;24/11/2021 16:27;AB;464003
464003;24/11/2021;;24/11/2021 16:28;73;;24/11/2021 16:29;HO;464003
464003;24/11/2021;;24/11/2021 08:28;74;;24/11/2021 16:29;HO;464003
464003;24/11/2021;;24/11/2021 08:21;75;;24/11/2021 16:36;HO;464003
464003;24/11/2021;;24/11/2021 12:48;76;;24/11/2021 16:37;AB;464003
464003;24/11/2021;;24/11/2021 11:25;77;;24/11/2021 16:41;AB;464003
464003;24/11/2021;;24/11/2021 08:00;78;;24/11/2021 16:42;AB;464003
464003;24/11/2021;;24/11/2021 13:27;79;;24/11/2021 16:44;HO;464003
464003;24/11/2021;;24/11/2021 15:11;80;;24/11/2021 16:48;HO;464003
464003;24/11/2021;;24/11/2021 11:07;81;;24/11/2021 16:50;AB;464003
464003;24/11/2021;;24/11/2021 13:53;82;;24/11/2021 16:50;HO;464003
464003;24/11/2021;;24/11/2021 08:20;83;;24/11/2021 16:51;HO;464003
464003;24/11/2021;;24/11/2021 07:37;84;;24/11/2021 16:54;HO;464003
464003;24/11/2021;;24/11/2021 08:33;85;;24/11/2021 16:56;AB;464003
464003;24/11/2021;;24/11/2021 08:11;86;;24/11/2021 16:59;AB;464003
464003;24/11/2021;;24/11/2021 08:19;87;;24/11/2021 17:00;AB;464003
464003;24/11/2021;;24/11/2021 08:34;88;;24/11/2021 17:00;AB;464003
464003;24/11/2021;;24/11/2021 09:16;89;;24/11/2021 17:05;HO;464003
464003;24/11/2021;;24/11/2021 08:49;90;;24/11/2021 17:06;HO;464003
464003;24/11/2021;;24/11/2021 08:15;91;;24/11/2021 17:06;HO;464003
464003;24/11/2021;;24/11/2021 09:28;92;;24/11/2021 17:07;HO;464003
464003;24/11/2021;;24/11/2021 07:11;93;;24/11/2021 17:07;HO;464003
464003;24/11/2021;;24/11/2021 08:42;94;;24/11/2021 17:08;AB;464003
464003;24/11/2021;;24/11/2021 08:34;95;;24/11/2021 17:12;HO;464003
464003;24/11/2021;;24/11/2021 12:00;96;;24/11/2021 17:13;AB;464003
464003;24/11/2021;;24/11/2021 08:47;97;;24/11/2021 17:13;HO;464003
464003;24/11/2021;;24/11/2021 13:40;98;;24/11/2021 17:15;HO;464003
464003;24/11/2021;;24/11/2021 08:42;99;;24/11/2021 17:16;HO;464003
464003;24/11/2021;;24/11/2021 08:11;100;;24/11/2021 17:16;AB;464003
464003;24/11/2021;;24/11/2021 15:25;101;;24/11/2021 17:17;HO;464003
464003;24/11/2021;;24/11/2021 08:30;102;;24/11/2021 17:18;HO;464003
464003;24/11/2021;;24/11/2021 08:37;103;;24/11/2021 17:18;AB;464003
464003;24/11/2021;;24/11/2021 09:32;104;;24/11/2021 17:19;AB;464003
464003;24/11/2021;;24/11/2021 13:43;105;;24/11/2021 17:22;AB;464003
464003;24/11/2021;;24/11/2021 08:09;106;;24/11/2021 17:24;AB;464003
464003;24/11/2021;;24/11/2021 15:40;107;;24/11/2021 17:24;AB;464003
464003;24/11/2021;;24/11/2021 08:55;108;;24/11/2021 17:29;AB;464003
464003;24/11/2021;;24/11/2021 08:26;109;;24/11/2021 17:33;AB;464003
464003;24/11/2021;;24/11/2021 07:33;110;;24/11/2021 17:35;AB;464003
464003;24/11/2021;;24/11/2021 13:17;111;;24/11/2021 17:36;AB;464003
464003;24/11/2021;;24/11/2021 15:17;112;;24/11/2021 17:37;HO;464003
464003;24/11/2021;;24/11/2021 13:21;113;;24/11/2021 17:38;AB;464003
464003;24/11/2021;;24/11/2021 14:00;114;;24/11/2021 17:38;HO;464003
464003;24/11/2021;;24/11/2021 07:49;115;;24/11/2021 17:39;AB;464003
464003;24/11/2021;;24/11/2021 13:35;116;;24/11/2021 17:39;AB;464003
464003;24/11/2021;;24/11/2021 08:44;117;;24/11/2021 17:39;AB;464003
464003;24/11/2021;;24/11/2021 08:22;118;;24/11/2021 17:40;HO;464003
464003;24/11/2021;;24/11/2021 13:13;119;;24/11/2021 17:42;AB;464003
464003;24/11/2021;;24/11/2021 12:45;120;;24/11/2021 17:43;AB;464003
464003;24/11/2021;;24/11/2021 13:31;121;;24/11/2021 17:45;HO;464003
464003;24/11/2021;;24/11/2021 08:24;122;;24/11/2021 17:52;HO;464003
464003;24/11/2021;;24/11/2021 09:39;123;;24/11/2021 17:52;HO;464003
464003;24/11/2021;;24/11/2021 09:04;124;;24/11/2021 17:53;AB;464003
464003;24/11/2021;;21/11/2021 14:28;125;;24/11/2021 17:53;AB;464003
464003;24/11/2021;;24/11/2021 08:59;126;;24/11/2021 17:55;AB;464003
464003;24/11/2021;;24/11/2021 09:06;127;;24/11/2021 17:59;AB;464003
464003;24/11/2021;;24/11/2021 08:33;128;;24/11/2021 17:59;AB;464003
464003;24/11/2021;;24/11/2021 09:03;129;;24/11/2021 18:04;AB;464003
464003;24/11/2021;;24/11/2021 07:53;130;;24/11/2021 18:04;AB;464003
464003;24/11/2021;;24/11/2021 09:13;131;;24/11/2021 18:05;AB;464003
464003;24/11/2021;;24/11/2021 07:06;132;;24/11/2021 18:05;AB;464003
464003;24/11/2021;;24/11/2021 07:57;133;;24/11/2021 18:06;AB;464003
464003;24/11/2021;;24/11/2021 08:11;134;;24/11/2021 18:10;HO;464003
464003;24/11/2021;;24/11/2021 08:41;135;;24/11/2021 18:10;AB;464003
464003;24/11/2021;;24/11/2021 08:43;136;;24/11/2021 18:10;AB;464003
464003;24/11/2021;;24/11/2021 08:39;137;;24/11/2021 18:14;AB;464003
464003;24/11/2021;;24/11/2021 13:55;138;;24/11/2021 18:14;AB;464003
464003;24/11/2021;;24/11/2021 12:56;139;;24/11/2021 18:15;AB;464003
464003;24/11/2021;;24/11/2021 08:11;140;;24/11/2021 18:19;AB;464003
464003;24/11/2021;;24/11/2021 09:10;141;;24/11/2021 18:22;HO;464003
464003;24/11/2021;;24/11/2021 08:38;142;;24/11/2021 18:26;AB;464003
464003;24/11/2021;;24/11/2021 09:21;143;;24/11/2021 18:28;HO;464003
464003;24/11/2021;;24/11/2021 08:14;144;;24/11/2021 18:29;AB;464003
464003;24/11/2021;;24/11/2021 08:46;145;;24/11/2021 18:33;AB;464003
464003;24/11/2021;;24/11/2021 07:51;146;;24/11/2021 18:37;HO;464003
464003;24/11/2021;;24/11/2021 09:36;147;;24/11/2021 18:39;HO;464003
464003;24/11/2021;;24/11/2021 08:03;148;;24/11/2021 18:40;AB;464003
464003;24/11/2021;;24/11/2021 08:58;149;;24/11/2021 18:43;AB;464003
464003;24/11/2021;;24/11/2021 08:39;150;;24/11/2021 18:54;AB;464003
464003;24/11/2021;;24/11/2021 07:34;151;;24/11/2021 18:57;AB;464003
464003;24/11/2021;;24/11/2021 07:27;152;;24/11/2021 19:00;HO;464003
464003;24/11/2021;;24/11/2021 08:13;153;;24/11/2021 19:01;AB;464003
464003;24/11/2021;;24/11/2021 08:53;154;;24/11/2021 19:01;HO;464003
464003;24/11/2021;;24/11/2021 06:41;155;;24/11/2021 19:01;AB;464003
464003;24/11/2021;;24/11/2021 07:18;156;;24/11/2021 19:01;HO;464003
464003;24/11/2021;;24/11/2021 08:26;157;;24/11/2021 19:01;AB;464003
464003;24/11/2021;;24/11/2021 11:43;158;;24/11/2021 19:02;HO;464003
464003;24/11/2021;;24/11/2021 07:51;159;;24/11/2021 19:15;AB;464003
464003;24/11/2021;;24/11/2021 07:42;160;;24/11/2021 19:16;AB;464003
464003;24/11/2021;;24/11/2021 10:14;161;;24/11/2021 19:17;HO;464003
464003;24/11/2021;;24/11/2021 09:50;162;;24/11/2021 19:22;HO;464003
464003;24/11/2021;;24/11/2021 08:59;163;;24/11/2021 19:23;AB;464003
464003;24/11/2021;;24/11/2021 12:38;164;;24/11/2021 19:27;AB;464003
464003;24/11/2021;;24/11/2021 09:23;165;;24/11/2021 19:29;AB;464003
464003;24/11/2021;;24/11/2021 10:30;166;;24/11/2021 19:30;AB;464003
464003;24/11/2021;;24/11/2021 13:26;167;;24/11/2021 19:34;AB;464003
464003;24/11/2021;;24/11/2021 08:21;168;;24/11/2021 19:35;HO;464003
464003;24/11/2021;;24/11/2021 08:17;169;;24/11/2021 19:44;AB;464003
464003;24/11/2021;;24/11/2021 08:43;170;;24/11/2021 19:45;HO;464003
464003;24/11/2021;;24/11/2021 09:36;171;;24/11/2021 19:46;AB;464003
464003;24/11/2021;;24/11/2021 10:37;172;;24/11/2021 19:46;AB;464003
464003;24/11/2021;;24/11/2021 07:59;173;;24/11/2021 19:47;HO;464003
464003;24/11/2021;;24/11/2021 11:24;174;;24/11/2021 19:55;AB;464003
464003;24/11/2021;;24/11/2021 09:38;175;;24/11/2021 19:57;AB;464003
464003;24/11/2021;;24/11/2021 09:04;176;;24/11/2021 20:26;HO;464003
464003;24/11/2021;;24/11/2021 07:38;177;;24/11/2021 20:41;AB;464003
464003;24/11/2021;;24/11/2021 09:21;178;;24/11/2021 20:55;HO;464003
464003;24/11/2021;;24/11/2021 09:38;179;;24/11/2021 20:55;HO;464003
464003;24/11/2021;;24/11/2021 18:24;180;;24/11/2021 20:58;HO;464003
464003;24/11/2021;;24/11/2021 18:11;181;;24/11/2021 21:00;HO;464003
464003;24/11/2021;;24/11/2021 10:01;182;;24/11/2021 21:02;AB;464003
464003;24/11/2021;;24/11/2021 08:28;183;;24/11/2021 21:03;HO;464003
464003;24/11/2021;;24/11/2021 08:43;184;;24/11/2021 21:03;HO;464003
464003;24/11/2021;;24/11/2021 18:05;185;;24/11/2021 21:03;HO;464003
464003;24/11/2021;;24/11/2021 18:00;186;;24/11/2021 21:04;HO;464003
464003;24/11/2021;;24/11/2021 12:14;187;;24/11/2021 21:07;HO;464003
464003;24/11/2021;;24/11/2021 08:58;188;;24/11/2021 21:07;HO;464003
464003;24/11/2021;;24/11/2021 10:49;189;;24/11/2021 21:18;HO;464003
464003;24/11/2021;;24/11/2021 12:57;190;;24/11/2021 21:20;HO;464003
464003;24/11/2021;;24/11/2021 09:00;191;;24/11/2021 21:21;HO;464003
464003;24/11/2021;;24/11/2021 11:54;192;;24/11/2021 21:32;HO;464003
464003;24/11/2021;;24/11/2021 15:52;193;;24/11/2021 21:36;HO;464003
464003;24/11/2021;;24/11/2021 09:10;194;;24/11/2021 21:53;HO;464003
464003;24/11/2021;;24/11/2021 17:41;195;;24/11/2021 21:59;HO;464003
464003;24/11/2021;;24/11/2021 18:02;196;;24/11/2021 22:04;HO;464003
464003;24/11/2021;;24/11/2021 09:24;197;;24/11/2021 22:05;HO;464003
464003;24/11/2021;;24/11/2021 17:14;198;;24/11/2021 22:11;HO;464003
464003;24/11/2021;;24/11/2021 13:58;199;;24/11/2021 22:17;HO;464003
464003;24/11/2021;;24/11/2021 09:15;200;;24/11/2021 22:29;AB;464003
464003;24/11/2021;;24/11/2021 16:31;201;;24/11/2021 22:29;HO;464003
464003;24/11/2021;;24/11/2021 16:15;202;;24/11/2021 23:29;HO;464003
464003;25/11/2021;;24/11/2021 12:05;203;;25/11/2021 01:12;HO;464003
