CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/11/2021;;23/11/2021 22:45;0;;24/11/2021 06:35;AB;464001
464001;24/11/2021;;23/11/2021 18:47;1;;24/11/2021 07:03;HO;464001
464001;24/11/2021;;23/11/2021 12:53;2;;24/11/2021 07:27;AB;464001
464001;24/11/2021;;24/11/2021 07:07;3;;24/11/2021 07:29;HO;464001
464001;24/11/2021;;23/11/2021 17:35;4;;24/11/2021 07:30;AB;464001
464001;24/11/2021;;23/11/2021 19:58;5;;24/11/2021 07:32;AB;464001
464001;24/11/2021;;19/11/2021 18:35;6;;24/11/2021 07:33;AB;464001
464001;24/11/2021;;23/11/2021 18:19;7;;24/11/2021 07:44;AB;464001
464001;24/11/2021;;23/11/2021 17:46;8;;24/11/2021 07:45;AB;464001
464001;24/11/2021;;23/11/2021 19:22;9;;24/11/2021 08:12;AB;464001
464001;24/11/2021;;23/11/2021 22:37;10;;24/11/2021 08:14;HO;464001
464001;24/11/2021;;23/11/2021 17:07;11;;24/11/2021 08:20;AB;464001
464001;24/11/2021;;23/11/2021 18:15;12;;24/11/2021 08:21;AB;464001
464001;24/11/2021;;23/11/2021 20:32;13;;24/11/2021 08:24;HO;464001
464001;24/11/2021;;22/11/2021 17:11;14;;24/11/2021 08:26;AB;464001
464001;24/11/2021;;23/11/2021 18:30;15;;24/11/2021 08:46;AB;464001
464001;24/11/2021;;23/11/2021 21:41;16;;24/11/2021 08:55;HO;464001
464001;24/11/2021;;23/11/2021 18:58;17;;24/11/2021 09:17;HO;464001
464001;24/11/2021;;24/11/2021 08:04;18;;24/11/2021 09:24;AB;464001
464001;24/11/2021;;24/11/2021 08:45;19;;24/11/2021 09:30;HO;464001
464001;24/11/2021;;23/11/2021 19:03;20;;24/11/2021 09:32;AB;464001
464001;24/11/2021;;23/11/2021 18:37;21;;24/11/2021 09:47;AB;464001
464001;24/11/2021;;24/11/2021 05:47;22;;24/11/2021 09:48;AB;464001
464001;24/11/2021;;24/11/2021 06:23;23;;24/11/2021 09:55;HO;464001
464001;24/11/2021;;24/11/2021 05:54;24;;24/11/2021 09:57;AB;464001
464001;24/11/2021;;23/11/2021 22:45;25;;24/11/2021 10:14;AB;464001
464001;24/11/2021;;22/11/2021 14:00;26;;24/11/2021 10:18;HO;464001
464001;24/11/2021;;24/11/2021 07:51;27;;24/11/2021 10:31;HO;464001
464001;24/11/2021;;24/11/2021 09:39;28;;24/11/2021 10:38;HO;464001
464001;24/11/2021;;24/11/2021 09:03;29;;24/11/2021 10:40;HO;464001
464001;24/11/2021;;23/11/2021 09:01;30;;24/11/2021 10:49;AB;464001
464001;24/11/2021;;24/11/2021 07:03;31;;24/11/2021 10:52;AB;464001
464001;24/11/2021;;24/11/2021 06:46;32;;24/11/2021 10:58;AB;464001
464001;24/11/2021;;24/11/2021 05:37;33;;24/11/2021 11:01;AB;464001
464001;24/11/2021;;24/11/2021 09:59;34;;24/11/2021 11:08;HO;464001
464001;24/11/2021;;24/11/2021 07:45;35;;24/11/2021 11:13;HO;464001
464001;24/11/2021;;24/11/2021 09:45;36;;24/11/2021 11:14;HO;464001
464001;24/11/2021;;24/11/2021 09:49;37;;24/11/2021 11:15;HO;464001
464001;24/11/2021;;20/11/2021 07:06;38;;24/11/2021 11:23;AB;464001
464001;24/11/2021;;24/11/2021 09:29;39;;24/11/2021 11:23;HO;464001
464001;24/11/2021;;24/11/2021 07:37;40;;24/11/2021 11:34;AB;464001
464001;24/11/2021;;24/11/2021 09:12;41;;24/11/2021 11:46;HO;464001
464001;24/11/2021;;24/11/2021 09:30;42;;24/11/2021 11:50;HO;464001
464001;24/11/2021;;24/11/2021 06:15;43;;24/11/2021 11:57;HO;464001
464001;24/11/2021;;24/11/2021 08:05;44;;24/11/2021 11:58;HO;464001
464001;24/11/2021;;24/11/2021 09:10;45;;24/11/2021 12:06;AB;464001
464001;24/11/2021;;24/11/2021 10:24;46;;24/11/2021 12:13;HO;464001
464001;24/11/2021;;24/11/2021 09:37;47;;24/11/2021 12:13;AB;464001
464001;24/11/2021;;23/11/2021 15:51;48;;24/11/2021 12:15;AB;464001
464001;24/11/2021;;24/11/2021 10:39;49;;24/11/2021 12:17;HO;464001
464001;24/11/2021;;24/11/2021 03:48;50;;24/11/2021 12:18;AB;464001
464001;24/11/2021;;24/11/2021 07:03;51;;24/11/2021 12:18;AB;464001
464001;24/11/2021;;24/11/2021 07:15;52;;24/11/2021 12:19;AB;464001
464001;24/11/2021;;24/11/2021 09:43;53;;24/11/2021 12:21;HO;464001
464001;24/11/2021;;24/11/2021 08:37;54;;24/11/2021 12:24;AB;464001
464001;24/11/2021;;24/11/2021 07:58;55;;24/11/2021 12:25;AB;464001
464001;24/11/2021;;24/11/2021 08:35;56;;24/11/2021 12:26;AB;464001
464001;24/11/2021;;24/11/2021 10:43;57;;24/11/2021 12:28;HO;464001
464001;24/11/2021;;24/11/2021 05:33;58;;24/11/2021 12:29;AB;464001
464001;24/11/2021;;24/11/2021 10:29;59;;24/11/2021 12:32;HO;464001
464001;24/11/2021;;24/11/2021 09:01;60;;24/11/2021 12:35;HO;464001
464001;24/11/2021;;24/11/2021 09:04;61;;24/11/2021 12:35;AB;464001
464001;24/11/2021;;24/11/2021 10:27;62;;24/11/2021 12:38;HO;464001
464001;24/11/2021;;24/11/2021 10:48;63;;24/11/2021 12:45;HO;464001
464001;24/11/2021;;24/11/2021 08:36;64;;24/11/2021 12:45;HO;464001
464001;24/11/2021;;24/11/2021 10:37;65;;24/11/2021 12:47;HO;464001
464001;24/11/2021;;24/11/2021 09:55;66;;24/11/2021 12:49;HO;464001
464001;24/11/2021;;24/11/2021 05:03;67;;24/11/2021 12:49;AB;464001
464001;24/11/2021;;24/11/2021 04:03;68;;24/11/2021 12:51;AB;464001
464001;24/11/2021;;24/11/2021 04:20;69;;24/11/2021 12:51;AB;464001
464001;24/11/2021;;24/11/2021 11:47;70;;24/11/2021 12:51;HO;464001
464001;24/11/2021;;24/11/2021 07:53;71;;24/11/2021 12:52;AB;464001
464001;24/11/2021;;24/11/2021 10:19;72;;24/11/2021 12:53;AB;464001
464001;24/11/2021;;24/11/2021 11:44;73;;24/11/2021 12:54;HO;464001
464001;24/11/2021;;24/11/2021 04:05;74;;24/11/2021 12:55;AB;464001
464001;24/11/2021;;24/11/2021 10:27;75;;24/11/2021 12:57;HO;464001
464001;24/11/2021;;23/11/2021 15:30;76;;24/11/2021 12:57;AB;464001
464001;24/11/2021;;24/11/2021 10:22;77;;24/11/2021 12:59;AB;464001
464001;24/11/2021;;24/11/2021 04:25;78;;24/11/2021 13:02;AB;464001
464001;24/11/2021;;24/11/2021 09:20;79;;24/11/2021 13:03;AB;464001
464001;24/11/2021;;24/11/2021 08:52;80;;24/11/2021 13:03;HO;464001
464001;24/11/2021;;24/11/2021 08:53;81;;24/11/2021 13:05;AB;464001
464001;24/11/2021;;24/11/2021 08:50;82;;24/11/2021 13:13;HO;464001
464001;24/11/2021;;24/11/2021 10:07;83;;24/11/2021 13:16;HO;464001
464001;24/11/2021;;24/11/2021 10:56;84;;24/11/2021 13:21;HO;464001
464001;24/11/2021;;24/11/2021 09:29;85;;24/11/2021 13:21;AB;464001
464001;24/11/2021;;24/11/2021 09:23;86;;24/11/2021 13:23;AB;464001
464001;24/11/2021;;24/11/2021 09:10;87;;24/11/2021 13:24;AB;464001
464001;24/11/2021;;24/11/2021 05:18;88;;24/11/2021 13:25;AB;464001
464001;24/11/2021;;24/11/2021 08:18;89;;24/11/2021 13:28;HO;464001
464001;24/11/2021;;21/11/2021 19:07;90;;24/11/2021 13:28;HO;464001
464001;24/11/2021;;24/11/2021 09:42;91;;24/11/2021 13:33;AB;464001
464001;24/11/2021;;24/11/2021 10:07;92;;24/11/2021 13:34;HO;464001
464001;24/11/2021;;24/11/2021 10:53;93;;24/11/2021 13:41;HO;464001
464001;24/11/2021;;24/11/2021 12:05;94;;24/11/2021 13:42;HO;464001
464001;24/11/2021;;24/11/2021 10:13;95;;24/11/2021 13:43;HO;464001
464001;24/11/2021;;24/11/2021 10:04;96;;24/11/2021 13:44;AB;464001
464001;24/11/2021;;24/11/2021 10:30;97;;24/11/2021 13:47;AB;464001
464001;24/11/2021;;24/11/2021 05:42;98;;24/11/2021 13:51;HO;464001
464001;24/11/2021;;24/11/2021 08:59;99;;24/11/2021 13:52;HO;464001
464001;24/11/2021;;24/11/2021 09:53;100;;24/11/2021 13:53;HO;464001
464001;24/11/2021;;24/11/2021 09:41;101;;24/11/2021 13:54;AB;464001
464001;24/11/2021;;24/11/2021 11:04;102;;24/11/2021 13:57;HO;464001
464001;24/11/2021;;24/11/2021 12:53;103;;24/11/2021 14:00;HO;464001
464001;24/11/2021;;24/11/2021 11:39;104;;24/11/2021 14:02;HO;464001
464001;24/11/2021;;23/11/2021 16:53;105;;24/11/2021 14:03;AB;464001
464001;24/11/2021;;24/11/2021 08:56;106;;24/11/2021 14:07;HO;464001
464001;24/11/2021;;24/11/2021 10:00;107;;24/11/2021 14:08;HO;464001
464001;24/11/2021;;24/11/2021 10:50;108;;24/11/2021 14:10;HO;464001
464001;24/11/2021;;24/11/2021 11:37;109;;24/11/2021 14:12;HO;464001
464001;24/11/2021;;24/11/2021 07:16;110;;24/11/2021 14:13;AB;464001
464001;24/11/2021;;24/11/2021 11:53;111;;24/11/2021 14:15;HO;464001
464001;24/11/2021;;24/11/2021 11:01;112;;24/11/2021 14:21;HO;464001
464001;24/11/2021;;24/11/2021 07:15;113;;24/11/2021 14:21;AB;464001
464001;24/11/2021;;24/11/2021 07:36;114;;24/11/2021 14:21;HO;464001
464001;24/11/2021;;24/11/2021 06:02;115;;24/11/2021 14:23;AB;464001
464001;24/11/2021;;24/11/2021 09:55;116;;24/11/2021 14:23;HO;464001
464001;24/11/2021;;24/11/2021 10:36;117;;24/11/2021 14:24;HO;464001
464001;24/11/2021;;24/11/2021 12:19;118;;24/11/2021 14:25;AB;464001
464001;24/11/2021;;24/11/2021 08:19;119;;24/11/2021 14:30;AB;464001
464001;24/11/2021;;24/11/2021 09:49;120;;24/11/2021 14:35;HO;464001
464001;24/11/2021;;24/11/2021 07:42;121;;24/11/2021 14:37;AB;464001
464001;24/11/2021;;24/11/2021 12:49;122;;24/11/2021 14:40;AB;464001
464001;24/11/2021;;24/11/2021 05:34;123;;24/11/2021 14:41;HO;464001
464001;24/11/2021;;24/11/2021 12:15;124;;24/11/2021 14:44;HO;464001
464001;24/11/2021;;24/11/2021 07:32;125;;24/11/2021 14:45;HO;464001
464001;24/11/2021;;24/11/2021 11:45;126;;24/11/2021 14:45;HO;464001
464001;24/11/2021;;24/11/2021 12:06;127;;24/11/2021 14:46;HO;464001
464001;24/11/2021;;24/11/2021 11:56;128;;24/11/2021 14:46;HO;464001
464001;24/11/2021;;24/11/2021 13:17;129;;24/11/2021 14:49;HO;464001
464001;24/11/2021;;24/11/2021 07:05;130;;24/11/2021 14:50;AB;464001
464001;24/11/2021;;24/11/2021 13:34;131;;24/11/2021 14:51;HO;464001
464001;24/11/2021;;24/11/2021 13:43;132;;24/11/2021 14:57;HO;464001
464001;24/11/2021;;24/11/2021 11:55;133;;24/11/2021 14:58;HO;464001
464001;24/11/2021;;24/11/2021 11:30;134;;24/11/2021 14:59;HO;464001
464001;24/11/2021;;24/11/2021 11:04;135;;24/11/2021 15:00;HO;464001
464001;24/11/2021;;24/11/2021 13:33;136;;24/11/2021 15:01;HO;464001
464001;24/11/2021;;24/11/2021 07:08;137;;24/11/2021 15:09;AB;464001
464001;24/11/2021;;24/11/2021 12:25;138;;24/11/2021 15:10;HO;464001
464001;24/11/2021;;24/11/2021 09:40;139;;24/11/2021 15:12;HO;464001
464001;24/11/2021;;24/11/2021 08:30;140;;24/11/2021 15:13;HO;464001
464001;24/11/2021;;24/11/2021 07:54;141;;24/11/2021 15:15;AB;464001
464001;24/11/2021;;24/11/2021 09:45;142;;24/11/2021 15:17;HO;464001
464001;24/11/2021;;24/11/2021 11:12;143;;24/11/2021 15:22;HO;464001
464001;24/11/2021;;24/11/2021 13:34;144;;24/11/2021 15:22;HO;464001
464001;24/11/2021;;24/11/2021 13:39;145;;24/11/2021 15:22;HO;464001
464001;24/11/2021;;24/11/2021 12:37;146;;24/11/2021 15:23;AB;464001
464001;24/11/2021;;24/11/2021 10:27;147;;24/11/2021 15:27;HO;464001
464001;24/11/2021;;24/11/2021 11:27;148;;24/11/2021 15:28;AB;464001
464001;24/11/2021;;24/11/2021 14:40;149;;24/11/2021 15:35;HO;464001
464001;24/11/2021;;24/11/2021 05:07;150;;24/11/2021 15:36;AB;464001
464001;24/11/2021;;24/11/2021 09:39;151;;24/11/2021 15:38;HO;464001
464001;24/11/2021;;24/11/2021 15:33;152;;24/11/2021 15:39;AB;464001
464001;24/11/2021;;24/11/2021 14:05;153;;24/11/2021 15:39;HO;464001
464001;24/11/2021;;24/11/2021 13:40;154;;24/11/2021 15:40;HO;464001
464001;24/11/2021;;24/11/2021 11:22;155;;24/11/2021 15:41;HO;464001
464001;24/11/2021;;24/11/2021 12:03;156;;24/11/2021 15:43;AB;464001
464001;24/11/2021;;24/11/2021 11:45;157;;24/11/2021 15:45;HO;464001
464001;24/11/2021;;24/11/2021 14:07;158;;24/11/2021 15:46;HO;464001
464001;24/11/2021;;24/11/2021 13:35;159;;24/11/2021 15:50;HO;464001
464001;24/11/2021;;24/11/2021 05:28;160;;24/11/2021 15:50;AB;464001
464001;24/11/2021;;21/11/2021 18:57;161;;24/11/2021 15:57;AB;464001
464001;24/11/2021;;24/11/2021 14:15;162;;24/11/2021 15:59;HO;464001
464001;24/11/2021;;24/11/2021 07:43;163;;24/11/2021 16:00;AB;464001
464001;24/11/2021;;24/11/2021 11:39;164;;24/11/2021 16:01;HO;464001
464001;24/11/2021;;24/11/2021 09:18;165;;24/11/2021 16:03;HO;464001
464001;24/11/2021;;24/11/2021 06:44;166;;24/11/2021 16:05;AB;464001
464001;24/11/2021;;24/11/2021 14:36;167;;24/11/2021 16:06;HO;464001
464001;24/11/2021;;24/11/2021 14:29;168;;24/11/2021 16:06;HO;464001
464001;24/11/2021;;24/11/2021 13:55;169;;24/11/2021 16:08;HO;464001
464001;24/11/2021;;23/11/2021 15:00;170;;24/11/2021 16:12;HO;464001
464001;24/11/2021;;24/11/2021 14:20;171;;24/11/2021 16:16;HO;464001
464001;24/11/2021;;24/11/2021 09:33;172;;24/11/2021 16:19;AB;464001
464001;24/11/2021;;24/11/2021 11:41;173;;24/11/2021 16:24;AB;464001
464001;24/11/2021;;24/11/2021 06:57;174;;24/11/2021 16:31;HO;464001
464001;24/11/2021;;24/11/2021 08:28;175;;24/11/2021 16:31;HO;464001
464001;24/11/2021;;24/11/2021 13:58;176;;24/11/2021 16:34;HO;464001
464001;24/11/2021;;24/11/2021 07:44;177;;24/11/2021 16:36;HO;464001
464001;24/11/2021;;24/11/2021 10:53;178;;24/11/2021 16:37;HO;464001
464001;24/11/2021;;24/11/2021 06:37;179;;24/11/2021 16:37;AB;464001
464001;24/11/2021;;24/11/2021 14:28;180;;24/11/2021 16:38;HO;464001
464001;24/11/2021;;24/11/2021 13:50;181;;24/11/2021 16:39;HO;464001
464001;24/11/2021;;24/11/2021 13:12;182;;24/11/2021 16:39;HO;464001
464001;24/11/2021;;24/11/2021 11:12;183;;24/11/2021 16:40;HO;464001
464001;24/11/2021;;24/11/2021 06:49;184;;24/11/2021 16:40;AB;464001
464001;24/11/2021;;24/11/2021 15:43;185;;24/11/2021 16:41;HO;464001
464001;24/11/2021;;24/11/2021 08:09;186;;24/11/2021 16:44;AB;464001
464001;24/11/2021;;24/11/2021 07:57;187;;24/11/2021 16:44;AB;464001
464001;24/11/2021;;24/11/2021 14:00;188;;24/11/2021 16:45;HO;464001
464001;24/11/2021;;24/11/2021 14:18;189;;24/11/2021 16:45;HO;464001
464001;24/11/2021;;24/11/2021 07:25;190;;24/11/2021 16:45;AB;464001
464001;24/11/2021;;24/11/2021 10:37;191;;24/11/2021 16:46;HO;464001
464001;24/11/2021;;24/11/2021 11:08;192;;24/11/2021 16:48;HO;464001
464001;24/11/2021;;24/11/2021 07:45;193;;24/11/2021 16:48;HO;464001
464001;24/11/2021;;24/11/2021 08:18;194;;24/11/2021 16:50;AB;464001
464001;24/11/2021;;24/11/2021 07:40;195;;24/11/2021 16:50;HO;464001
464001;24/11/2021;;24/11/2021 11:33;196;;24/11/2021 16:54;HO;464001
464001;24/11/2021;;24/11/2021 06:56;197;;24/11/2021 16:55;AB;464001
464001;24/11/2021;;24/11/2021 12:12;198;;24/11/2021 16:55;HO;464001
464001;24/11/2021;;24/11/2021 11:34;199;;24/11/2021 16:58;AB;464001
464001;24/11/2021;;24/11/2021 12:58;200;;24/11/2021 16:59;AB;464001
464001;24/11/2021;;24/11/2021 07:00;201;;24/11/2021 17:00;AB;464001
464001;24/11/2021;;24/11/2021 06:51;202;;24/11/2021 17:00;AB;464001
464001;24/11/2021;;24/11/2021 14:08;203;;24/11/2021 17:02;HO;464001
464001;24/11/2021;;24/11/2021 08:38;204;;24/11/2021 17:03;AB;464001
464001;24/11/2021;;24/11/2021 08:13;205;;24/11/2021 17:04;AB;464001
464001;24/11/2021;;24/11/2021 09:44;206;;24/11/2021 17:07;AB;464001
464001;24/11/2021;;24/11/2021 14:00;207;;24/11/2021 17:08;HO;464001
464001;24/11/2021;;24/11/2021 06:26;208;;24/11/2021 17:10;AB;464001
464001;24/11/2021;;24/11/2021 06:48;209;;24/11/2021 17:11;AB;464001
464001;24/11/2021;;24/11/2021 08:18;210;;24/11/2021 17:11;AB;464001
464001;24/11/2021;;24/11/2021 09:57;211;;24/11/2021 17:11;HO;464001
464001;24/11/2021;;24/11/2021 08:24;212;;24/11/2021 17:12;AB;464001
464001;24/11/2021;;24/11/2021 15:29;213;;24/11/2021 17:12;HO;464001
464001;24/11/2021;;24/11/2021 08:27;214;;24/11/2021 17:13;AB;464001
464001;24/11/2021;;24/11/2021 08:58;215;;24/11/2021 17:13;HO;464001
464001;24/11/2021;;24/11/2021 12:37;216;;24/11/2021 17:14;AB;464001
464001;24/11/2021;;24/11/2021 13:29;217;;24/11/2021 17:14;HO;464001
464001;24/11/2021;;24/11/2021 12:36;218;;24/11/2021 17:14;HO;464001
464001;24/11/2021;;24/11/2021 15:23;219;;24/11/2021 17:17;HO;464001
464001;24/11/2021;;24/11/2021 08:58;220;;24/11/2021 17:17;AB;464001
464001;24/11/2021;;24/11/2021 06:14;221;;24/11/2021 17:17;AB;464001
464001;24/11/2021;;24/11/2021 14:01;222;;24/11/2021 17:18;HO;464001
464001;24/11/2021;;24/11/2021 08:17;223;;24/11/2021 17:18;HO;464001
464001;24/11/2021;;24/11/2021 11:38;224;;24/11/2021 17:19;HO;464001
464001;24/11/2021;;24/11/2021 11:30;225;;24/11/2021 17:19;AB;464001
464001;24/11/2021;;24/11/2021 05:23;226;;24/11/2021 17:20;AB;464001
464001;24/11/2021;;24/11/2021 16:13;227;;24/11/2021 17:21;HO;464001
464001;24/11/2021;;24/11/2021 11:10;228;;24/11/2021 17:21;HO;464001
464001;24/11/2021;;24/11/2021 11:38;229;;24/11/2021 17:21;HO;464001
464001;24/11/2021;;24/11/2021 14:11;230;;24/11/2021 17:26;HO;464001
464001;24/11/2021;;24/11/2021 15:33;231;;24/11/2021 17:26;HO;464001
464001;24/11/2021;;24/11/2021 07:20;232;;24/11/2021 17:28;AB;464001
464001;24/11/2021;;22/11/2021 09:13;233;;24/11/2021 17:28;AB;464001
464001;24/11/2021;;24/11/2021 11:52;234;;24/11/2021 17:31;HO;464001
464001;24/11/2021;;24/11/2021 14:39;235;;24/11/2021 17:33;HO;464001
464001;24/11/2021;;24/11/2021 16:27;236;;24/11/2021 17:34;HO;464001
464001;24/11/2021;;24/11/2021 06:05;237;;24/11/2021 17:35;AB;464001
464001;24/11/2021;;24/11/2021 12:25;238;;24/11/2021 17:36;HO;464001
464001;24/11/2021;;24/11/2021 09:09;239;;24/11/2021 17:37;AB;464001
464001;24/11/2021;;24/11/2021 06:18;240;;24/11/2021 17:42;AB;464001
464001;24/11/2021;;24/11/2021 13:53;241;;24/11/2021 17:42;AB;464001
464001;24/11/2021;;24/11/2021 15:23;242;;24/11/2021 17:45;HO;464001
464001;24/11/2021;;24/11/2021 12:42;243;;24/11/2021 17:45;HO;464001
464001;24/11/2021;;24/11/2021 09:07;244;;24/11/2021 17:48;AB;464001
464001;24/11/2021;;24/11/2021 08:39;245;;24/11/2021 17:49;AB;464001
464001;24/11/2021;;24/11/2021 09:52;246;;24/11/2021 17:50;HO;464001
464001;24/11/2021;;24/11/2021 14:48;247;;24/11/2021 17:51;HO;464001
464001;24/11/2021;;24/11/2021 06:55;248;;24/11/2021 17:52;HO;464001
464001;24/11/2021;;24/11/2021 08:06;249;;24/11/2021 17:53;AB;464001
464001;24/11/2021;;24/11/2021 07:00;250;;24/11/2021 17:54;AB;464001
464001;24/11/2021;;23/11/2021 05:48;251;;24/11/2021 17:54;HO;464001
464001;24/11/2021;;24/11/2021 10:33;252;;24/11/2021 17:55;HO;464001
464001;24/11/2021;;24/11/2021 09:03;253;;24/11/2021 17:57;AB;464001
464001;24/11/2021;;24/11/2021 14:45;254;;24/11/2021 17:57;HO;464001
464001;24/11/2021;;24/11/2021 08:25;255;;24/11/2021 17:58;AB;464001
464001;24/11/2021;;23/11/2021 18:12;256;;24/11/2021 17:59;AB;464001
464001;24/11/2021;;24/11/2021 08:52;257;;24/11/2021 17:59;AB;464001
464001;24/11/2021;;24/11/2021 08:27;258;;24/11/2021 17:59;AB;464001
464001;24/11/2021;;24/11/2021 07:57;259;;24/11/2021 18:01;AB;464001
464001;24/11/2021;;24/11/2021 08:52;260;;24/11/2021 18:01;HO;464001
464001;24/11/2021;;24/11/2021 08:43;261;;24/11/2021 18:01;AB;464001
464001;24/11/2021;;24/11/2021 07:13;262;;24/11/2021 18:08;HO;464001
464001;24/11/2021;;24/11/2021 16:46;263;;24/11/2021 18:08;HO;464001
464001;24/11/2021;;24/11/2021 15:35;264;;24/11/2021 18:08;HO;464001
464001;24/11/2021;;24/11/2021 08:59;265;;24/11/2021 18:08;AB;464001
464001;24/11/2021;;24/11/2021 14:29;266;;24/11/2021 18:09;AB;464001
464001;24/11/2021;;24/11/2021 15:02;267;;24/11/2021 18:12;HO;464001
464001;24/11/2021;;24/11/2021 07:45;268;;24/11/2021 18:12;AB;464001
464001;24/11/2021;;24/11/2021 08:41;269;;24/11/2021 18:12;AB;464001
464001;24/11/2021;;24/11/2021 09:39;270;;24/11/2021 18:13;AB;464001
464001;24/11/2021;;24/11/2021 08:07;271;;24/11/2021 18:13;AB;464001
464001;24/11/2021;;24/11/2021 08:55;272;;24/11/2021 18:14;HO;464001
464001;24/11/2021;;24/11/2021 09:32;273;;24/11/2021 18:14;HO;464001
464001;24/11/2021;;24/11/2021 08:22;274;;24/11/2021 18:14;AB;464001
464001;24/11/2021;;24/11/2021 10:10;275;;24/11/2021 18:14;AB;464001
464001;24/11/2021;;24/11/2021 16:17;276;;24/11/2021 18:15;AB;464001
464001;24/11/2021;;24/11/2021 06:57;277;;24/11/2021 18:15;AB;464001
464001;24/11/2021;;24/11/2021 14:19;278;;24/11/2021 18:15;AB;464001
464001;24/11/2021;;24/11/2021 09:46;279;;24/11/2021 18:17;HO;464001
464001;24/11/2021;;06/11/2021 17:49;280;;24/11/2021 18:18;AB;464001
464001;24/11/2021;;24/11/2021 12:05;281;;24/11/2021 18:23;AB;464001
464001;24/11/2021;;24/11/2021 18:16;282;;24/11/2021 18:24;AB;464001
464001;24/11/2021;;24/11/2021 17:22;283;;24/11/2021 18:24;HO;464001
464001;24/11/2021;;24/11/2021 17:00;284;;24/11/2021 18:26;HO;464001
464001;24/11/2021;;24/11/2021 08:21;285;;24/11/2021 18:26;HO;464001
464001;24/11/2021;;24/11/2021 15:22;286;;24/11/2021 18:27;HO;464001
464001;24/11/2021;;24/11/2021 10:32;287;;24/11/2021 18:27;AB;464001
464001;24/11/2021;;24/11/2021 13:25;288;;24/11/2021 18:28;HO;464001
464001;24/11/2021;;24/11/2021 07:50;289;;24/11/2021 18:28;AB;464001
464001;24/11/2021;;22/11/2021 19:30;290;;24/11/2021 18:29;AB;464001
464001;24/11/2021;;24/11/2021 07:07;291;;24/11/2021 18:32;HO;464001
464001;24/11/2021;;24/11/2021 07:22;292;;24/11/2021 18:32;HO;464001
464001;24/11/2021;;24/11/2021 10:10;293;;24/11/2021 18:36;HO;464001
464001;24/11/2021;;24/11/2021 08:21;294;;24/11/2021 18:36;AB;464001
464001;24/11/2021;;24/11/2021 08:20;295;;24/11/2021 18:37;AB;464001
464001;24/11/2021;;24/11/2021 08:38;296;;24/11/2021 18:38;AB;464001
464001;24/11/2021;;24/11/2021 14:39;297;;24/11/2021 18:38;AB;464001
464001;24/11/2021;;24/11/2021 15:03;298;;24/11/2021 18:40;HO;464001
464001;24/11/2021;;24/11/2021 12:26;299;;24/11/2021 18:41;HO;464001
464001;24/11/2021;;24/11/2021 10:40;300;;24/11/2021 18:42;HO;464001
464001;24/11/2021;;24/11/2021 15:00;301;;24/11/2021 18:45;HO;464001
464001;24/11/2021;;24/11/2021 15:21;302;;24/11/2021 18:46;HO;464001
464001;24/11/2021;;24/11/2021 09:37;303;;24/11/2021 18:46;AB;464001
464001;24/11/2021;;24/11/2021 09:00;304;;24/11/2021 18:46;AB;464001
464001;24/11/2021;;24/11/2021 08:07;305;;24/11/2021 18:47;AB;464001
464001;24/11/2021;;24/11/2021 08:07;306;;24/11/2021 18:50;AB;464001
464001;24/11/2021;;24/11/2021 15:26;307;;24/11/2021 18:51;HO;464001
464001;24/11/2021;;24/11/2021 12:44;308;;24/11/2021 18:52;HO;464001
464001;24/11/2021;;24/11/2021 07:59;309;;24/11/2021 18:53;AB;464001
464001;24/11/2021;;24/11/2021 12:36;310;;24/11/2021 18:53;AB;464001
464001;24/11/2021;;24/11/2021 09:45;311;;24/11/2021 18:54;AB;464001
464001;24/11/2021;;24/11/2021 07:50;312;;24/11/2021 18:57;AB;464001
464001;24/11/2021;;24/11/2021 14:32;313;;24/11/2021 18:58;HO;464001
464001;24/11/2021;;24/11/2021 08:58;314;;24/11/2021 19:02;HO;464001
464001;24/11/2021;;24/11/2021 08:50;315;;24/11/2021 19:02;AB;464001
464001;24/11/2021;;24/11/2021 10:18;316;;24/11/2021 19:03;AB;464001
464001;24/11/2021;;24/11/2021 14:25;317;;24/11/2021 19:03;AB;464001
464001;24/11/2021;;24/11/2021 08:31;318;;24/11/2021 19:04;HO;464001
464001;24/11/2021;;24/11/2021 13:23;319;;24/11/2021 19:05;HO;464001
464001;24/11/2021;;24/11/2021 18:18;320;;24/11/2021 19:08;AB;464001
464001;24/11/2021;;24/11/2021 09:36;321;;24/11/2021 19:11;AB;464001
464001;24/11/2021;;24/11/2021 09:28;322;;24/11/2021 19:12;HO;464001
464001;24/11/2021;;24/11/2021 09:44;323;;24/11/2021 19:12;HO;464001
464001;24/11/2021;;24/11/2021 09:49;324;;24/11/2021 19:13;HO;464001
464001;24/11/2021;;24/11/2021 13:29;325;;24/11/2021 19:14;HO;464001
464001;24/11/2021;;24/11/2021 11:26;326;;24/11/2021 19:15;AB;464001
464001;24/11/2021;;24/11/2021 15:47;327;;24/11/2021 19:15;AB;464001
464001;24/11/2021;;24/11/2021 13:23;328;;24/11/2021 19:16;HO;464001
464001;24/11/2021;;24/11/2021 09:15;329;;24/11/2021 19:16;AB;464001
464001;24/11/2021;;24/11/2021 13:30;330;;24/11/2021 19:16;HO;464001
