CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/11/2020;340;2;0;0
464009;01/11/2020;340;3;0;0
464009;01/11/2020;340;4;0;0
464009;01/11/2020;340;5;0;1
464009;01/11/2020;340;6;0;1
464009;01/11/2020;340;7;0;1
464009;01/11/2020;340;8;0;1
464009;01/11/2020;340;9;1;1
464009;01/11/2020;340;10;1;1
464009;01/11/2020;340;11;1;2
464009;01/11/2020;340;12;1;2
464009;01/11/2020;340;13;1;2
464009;01/11/2020;340;14;1;2
464009;01/11/2020;340;15;1;1
464009;01/11/2020;340;16;1;2
464009;01/11/2020;340;17;1;2
464009;01/11/2020;340;18;1;2
464009;01/11/2020;340;19;1;3
464009;01/11/2020;340;20;1;2
464009;01/11/2020;340;21;0;2
464009;01/11/2020;340;22;0;2
464009;01/11/2020;340;23;0;2
464009;02/11/2020;340;0;0;0
464009;02/11/2020;340;1;0;0
