CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2023;ENTREES;2;0;0
464009;09/10/2023;SORTIES;2;0;0
464009;09/10/2023;ENTREES;3;0;0
464009;09/10/2023;SORTIES;3;0;0
464009;09/10/2023;ENTREES;4;0;0
464009;09/10/2023;SORTIES;4;0;0
464009;09/10/2023;ENTREES;5;0;0
464009;09/10/2023;SORTIES;5;0;1
464009;09/10/2023;ENTREES;6;0;7
464009;09/10/2023;SORTIES;6;0;0
464009;09/10/2023;ENTREES;7;8;39
464009;09/10/2023;SORTIES;7;0;1
464009;09/10/2023;ENTREES;8;13;42
464009;09/10/2023;SORTIES;8;0;1
464009;09/10/2023;ENTREES;9;10;11
464009;09/10/2023;SORTIES;9;3;1
464009;09/10/2023;ENTREES;10;8;7
464009;09/10/2023;SORTIES;10;3;2
464009;09/10/2023;ENTREES;11;5;2
464009;09/10/2023;SORTIES;11;4;2
464009;09/10/2023;ENTREES;12;4;3
464009;09/10/2023;SORTIES;12;10;1
464009;09/10/2023;ENTREES;13;9;5
464009;09/10/2023;SORTIES;13;2;4
464009;09/10/2023;ENTREES;14;8;3
464009;09/10/2023;SORTIES;14;8;2
464009;09/10/2023;ENTREES;15;4;3
464009;09/10/2023;SORTIES;15;5;6
464009;09/10/2023;ENTREES;16;4;0
464009;09/10/2023;SORTIES;16;8;13
464009;09/10/2023;ENTREES;17;3;2
464009;09/10/2023;SORTIES;17;15;38
464009;09/10/2023;ENTREES;18;0;4
464009;09/10/2023;SORTIES;18;7;38
464009;09/10/2023;ENTREES;19;0;0
464009;09/10/2023;SORTIES;19;8;11
464009;09/10/2023;ENTREES;20;0;0
464009;09/10/2023;SORTIES;20;0;3
464009;09/10/2023;ENTREES;21;0;0
464009;09/10/2023;SORTIES;21;0;0
464009;09/10/2023;ENTREES;22;0;0
464009;09/10/2023;SORTIES;22;0;3
464009;09/10/2023;ENTREES;23;0;1
464009;09/10/2023;SORTIES;23;0;1
464009;10/10/2023;ENTREES;0;0;0
464009;10/10/2023;SORTIES;0;0;0
464009;10/10/2023;ENTREES;1;0;0
464009;10/10/2023;SORTIES;1;0;0
