CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2023;406;2;0;0
464003;09/10/2023;406;3;0;0
464003;09/10/2023;406;4;1;0
464003;09/10/2023;406;5;1;1
464003;09/10/2023;406;6;8;8
464003;09/10/2023;406;7;31;57
464003;09/10/2023;406;8;56;106
464003;09/10/2023;406;9;64;125
464003;09/10/2023;406;10;67;127
464003;09/10/2023;406;11;72;127
464003;09/10/2023;406;12;71;125
464003;09/10/2023;406;13;77;130
464003;09/10/2023;406;14;80;131
464003;09/10/2023;406;15;73;128
464003;09/10/2023;406;16;50;112
464003;09/10/2023;406;17;32;69
464003;09/10/2023;406;18;17;29
464003;09/10/2023;406;19;13;12
464003;09/10/2023;406;20;12;9
464003;09/10/2023;406;21;10;5
464003;09/10/2023;406;22;9;5
464003;09/10/2023;406;23;9;5
464003;10/10/2023;406;0;0;0
464003;10/10/2023;406;1;0;0
