CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2023;ENTREES;2;0;1
464001;09/10/2023;SORTIES;2;0;1
464001;09/10/2023;ENTREES;3;0;3
464001;09/10/2023;SORTIES;3;0;0
464001;09/10/2023;ENTREES;4;0;4
464001;09/10/2023;SORTIES;4;0;0
464001;09/10/2023;ENTREES;5;2;6
464001;09/10/2023;SORTIES;5;0;1
464001;09/10/2023;ENTREES;6;5;17
464001;09/10/2023;SORTIES;6;1;2
464001;09/10/2023;ENTREES;7;12;37
464001;09/10/2023;SORTIES;7;0;3
464001;09/10/2023;ENTREES;8;31;35
464001;09/10/2023;SORTIES;8;1;4
464001;09/10/2023;ENTREES;9;35;25
464001;09/10/2023;SORTIES;9;2;4
464001;09/10/2023;ENTREES;10;29;12
464001;09/10/2023;SORTIES;10;3;6
464001;09/10/2023;ENTREES;11;29;12
464001;09/10/2023;SORTIES;11;11;2
464001;09/10/2023;ENTREES;12;21;16
464001;09/10/2023;SORTIES;12;8;18
464001;09/10/2023;ENTREES;13;16;7
464001;09/10/2023;SORTIES;13;15;12
464001;09/10/2023;ENTREES;14;16;3
464001;09/10/2023;SORTIES;14;16;7
464001;09/10/2023;ENTREES;15;12;6
464001;09/10/2023;SORTIES;15;16;11
464001;09/10/2023;ENTREES;16;4;7
464001;09/10/2023;SORTIES;16;34;20
464001;09/10/2023;ENTREES;17;9;5
464001;09/10/2023;SORTIES;17;34;25
464001;09/10/2023;ENTREES;18;8;4
464001;09/10/2023;SORTIES;18;30;31
464001;09/10/2023;ENTREES;19;4;2
464001;09/10/2023;SORTIES;19;28;29
464001;09/10/2023;ENTREES;20;2;2
464001;09/10/2023;SORTIES;20;8;11
464001;09/10/2023;ENTREES;21;0;1
464001;09/10/2023;SORTIES;21;5;8
464001;09/10/2023;ENTREES;22;3;1
464001;09/10/2023;SORTIES;22;2;1
464001;09/10/2023;ENTREES;23;1;1
464001;09/10/2023;SORTIES;23;5;2
464001;10/10/2023;ENTREES;0;0;1
464001;10/10/2023;SORTIES;0;3;1
464001;10/10/2023;ENTREES;1;0;0
464001;10/10/2023;SORTIES;1;1;0
