CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2022;600;2;0;0
464007;17/06/2022;600;3;0;0
464007;17/06/2022;600;4;0;0
464007;17/06/2022;600;5;0;1
464007;17/06/2022;600;6;0;7
464007;17/06/2022;600;7;0;28
464007;17/06/2022;600;8;8;64
464007;17/06/2022;600;9;19;89
464007;17/06/2022;600;10;27;99
464007;17/06/2022;600;11;25;100
464007;17/06/2022;600;12;23;97
464007;17/06/2022;600;13;25;94
464007;17/06/2022;600;14;27;87
464007;17/06/2022;600;15;24;88
464007;17/06/2022;600;16;26;79
464007;17/06/2022;600;17;20;57
464007;17/06/2022;600;18;14;40
464007;17/06/2022;600;19;12;20
464007;17/06/2022;600;20;7;5
464007;17/06/2022;600;21;6;4
464007;17/06/2022;600;22;3;0
464007;17/06/2022;600;23;1;0
464007;18/06/2022;600;0;0;0
464007;18/06/2022;600;1;0;0
