CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2022;454;2;0;0
464001;17/06/2022;454;3;0;1
464001;17/06/2022;454;4;0;7
464001;17/06/2022;454;5;0;9
464001;17/06/2022;454;6;3;20
464001;17/06/2022;454;7;14;45
464001;17/06/2022;454;8;53;71
464001;17/06/2022;454;9;91;95
464001;17/06/2022;454;10;110;104
464001;17/06/2022;454;11;122;117
464001;17/06/2022;454;12;139;120
464001;17/06/2022;454;13;144;112
464001;17/06/2022;454;14;150;107
464001;17/06/2022;454;15;133;100
464001;17/06/2022;454;16;115;94
464001;17/06/2022;454;17;101;75
464001;17/06/2022;454;18;88;57
464001;17/06/2022;454;19;70;36
464001;17/06/2022;454;20;68;27
464001;17/06/2022;454;21;66;14
464001;17/06/2022;454;22;44;8
464001;17/06/2022;454;23;33;7
464001;18/06/2022;454;0;0;0
464001;18/06/2022;454;1;0;0
