CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/06/2022;ENTREES;2;0;0
464007;17/06/2022;SORTIES;2;0;0
464007;17/06/2022;ENTREES;3;0;0
464007;17/06/2022;SORTIES;3;0;0
464007;17/06/2022;ENTREES;4;0;0
464007;17/06/2022;SORTIES;4;0;0
464007;17/06/2022;ENTREES;5;0;3
464007;17/06/2022;SORTIES;5;0;0
464007;17/06/2022;ENTREES;6;2;7
464007;17/06/2022;SORTIES;6;0;1
464007;17/06/2022;ENTREES;7;2;22
464007;17/06/2022;SORTIES;7;0;1
464007;17/06/2022;ENTREES;8;8;37
464007;17/06/2022;SORTIES;8;0;1
464007;17/06/2022;ENTREES;9;12;25
464007;17/06/2022;SORTIES;9;1;0
464007;17/06/2022;ENTREES;10;11;11
464007;17/06/2022;SORTIES;10;3;1
464007;17/06/2022;ENTREES;11;7;8
464007;17/06/2022;SORTIES;11;9;7
464007;17/06/2022;ENTREES;12;2;8
464007;17/06/2022;SORTIES;12;4;11
464007;17/06/2022;ENTREES;13;4;5
464007;17/06/2022;SORTIES;13;2;8
464007;17/06/2022;ENTREES;14;6;4
464007;17/06/2022;SORTIES;14;4;11
464007;17/06/2022;ENTREES;15;8;6
464007;17/06/2022;SORTIES;15;11;5
464007;17/06/2022;ENTREES;16;6;5
464007;17/06/2022;SORTIES;16;4;14
464007;17/06/2022;ENTREES;17;4;2
464007;17/06/2022;SORTIES;17;10;24
464007;17/06/2022;ENTREES;18;3;4
464007;17/06/2022;SORTIES;18;9;21
464007;17/06/2022;ENTREES;19;4;4
464007;17/06/2022;SORTIES;19;6;24
464007;17/06/2022;ENTREES;20;0;0
464007;17/06/2022;SORTIES;20;5;15
464007;17/06/2022;ENTREES;21;0;1
464007;17/06/2022;SORTIES;21;1;2
464007;17/06/2022;ENTREES;22;0;0
464007;17/06/2022;SORTIES;22;3;4
464007;17/06/2022;ENTREES;23;0;0
464007;17/06/2022;SORTIES;23;2;6
464007;18/06/2022;ENTREES;0;0;0
464007;18/06/2022;SORTIES;0;4;2
464007;18/06/2022;ENTREES;1;0;0
464007;18/06/2022;SORTIES;1;0;0
