CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/06/2022;107;2;0;2
464002;17/06/2022;107;3;0;2
464002;17/06/2022;107;4;0;2
464002;17/06/2022;107;5;0;2
464002;17/06/2022;107;6;0;1
464002;17/06/2022;107;7;0;10
464002;17/06/2022;107;8;8;16
464002;17/06/2022;107;9;18;19
464002;17/06/2022;107;10;23;18
464002;17/06/2022;107;11;18;17
464002;17/06/2022;107;12;17;17
464002;17/06/2022;107;13;18;16
464002;17/06/2022;107;14;13;16
464002;17/06/2022;107;15;10;15
464002;17/06/2022;107;16;8;13
464002;17/06/2022;107;17;7;4
464002;17/06/2022;107;18;3;5
464002;17/06/2022;107;19;3;2
464002;17/06/2022;107;20;4;0
464002;17/06/2022;107;21;3;0
464002;17/06/2022;107;22;3;0
464002;17/06/2022;107;23;1;0
464002;18/06/2022;107;0;0;1
464002;18/06/2022;107;1;0;2
