CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/06/2022;ENTREES;2;0;0
464002;17/06/2022;SORTIES;2;0;0
464002;17/06/2022;ENTREES;3;0;0
464002;17/06/2022;SORTIES;3;0;0
464002;17/06/2022;ENTREES;4;0;0
464002;17/06/2022;SORTIES;4;0;0
464002;17/06/2022;ENTREES;5;0;0
464002;17/06/2022;SORTIES;5;0;0
464002;17/06/2022;ENTREES;6;1;3
464002;17/06/2022;SORTIES;6;0;4
464002;17/06/2022;ENTREES;7;2;13
464002;17/06/2022;SORTIES;7;0;4
464002;17/06/2022;ENTREES;8;8;8
464002;17/06/2022;SORTIES;8;0;2
464002;17/06/2022;ENTREES;9;10;4
464002;17/06/2022;SORTIES;9;0;1
464002;17/06/2022;ENTREES;10;9;2
464002;17/06/2022;SORTIES;10;4;3
464002;17/06/2022;ENTREES;11;0;3
464002;17/06/2022;SORTIES;11;5;4
464002;17/06/2022;ENTREES;12;2;3
464002;17/06/2022;SORTIES;12;3;3
464002;17/06/2022;ENTREES;13;3;5
464002;17/06/2022;SORTIES;13;2;6
464002;17/06/2022;ENTREES;14;1;2
464002;17/06/2022;SORTIES;14;6;2
464002;17/06/2022;ENTREES;15;1;3
464002;17/06/2022;SORTIES;15;4;4
464002;17/06/2022;ENTREES;16;3;3
464002;17/06/2022;SORTIES;16;5;5
464002;17/06/2022;ENTREES;17;2;4
464002;17/06/2022;SORTIES;17;3;13
464002;17/06/2022;ENTREES;18;1;8
464002;17/06/2022;SORTIES;18;5;7
464002;17/06/2022;ENTREES;19;1;2
464002;17/06/2022;SORTIES;19;1;5
464002;17/06/2022;ENTREES;20;3;5
464002;17/06/2022;SORTIES;20;2;9
464002;17/06/2022;ENTREES;21;3;2
464002;17/06/2022;SORTIES;21;4;0
464002;17/06/2022;ENTREES;22;0;2
464002;17/06/2022;SORTIES;22;0;4
464002;17/06/2022;ENTREES;23;0;3
464002;17/06/2022;SORTIES;23;2;2
464002;18/06/2022;ENTREES;0;0;2
464002;18/06/2022;SORTIES;0;3;1
464002;18/06/2022;ENTREES;1;0;1
464002;18/06/2022;SORTIES;1;0;0
