CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2022;406;2;0;0
464003;17/06/2022;406;3;0;0
464003;17/06/2022;406;4;0;0
464003;17/06/2022;406;5;0;0
464003;17/06/2022;406;6;0;3
464003;17/06/2022;406;7;7;21
464003;17/06/2022;406;8;52;47
464003;17/06/2022;406;9;67;57
464003;17/06/2022;406;10;75;60
464003;17/06/2022;406;11;80;60
464003;17/06/2022;406;12;92;54
464003;17/06/2022;406;13;86;58
464003;17/06/2022;406;14;71;53
464003;17/06/2022;406;15;65;52
464003;17/06/2022;406;16;51;41
464003;17/06/2022;406;17;34;23
464003;17/06/2022;406;18;12;7
464003;17/06/2022;406;19;12;2
464003;17/06/2022;406;20;12;0
464003;17/06/2022;406;21;9;1
464003;17/06/2022;406;22;7;1
464003;17/06/2022;406;23;4;0
464003;18/06/2022;406;0;0;0
464003;18/06/2022;406;1;0;0
