CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/06/2022;;17/06/2022 09:44;0;;17/06/2022 10:22;HO;464006
464006;17/06/2022;;17/06/2022 10:48;1;;17/06/2022 11:02;AB;464006
464006;17/06/2022;;17/06/2022 09:36;2;;17/06/2022 11:03;AB;464006
464006;17/06/2022;;17/06/2022 09:03;3;;17/06/2022 11:32;HO;464006
464006;17/06/2022;;17/06/2022 12:16;4;;17/06/2022 12:30;AB;464006
464006;17/06/2022;;17/06/2022 12:15;5;;17/06/2022 12:48;HO;464006
464006;17/06/2022;;17/06/2022 12:23;6;;17/06/2022 13:10;AB;464006
464006;17/06/2022;;17/06/2022 12:28;7;;17/06/2022 13:11;AB;464006
464006;17/06/2022;;17/06/2022 09:25;8;;17/06/2022 13:12;HO;464006
464006;17/06/2022;;17/06/2022 13:17;9;;17/06/2022 13:18;HO;464006
464006;17/06/2022;;17/06/2022 14:08;10;;17/06/2022 14:09;HO;464006
464006;17/06/2022;;17/06/2022 12:48;11;;17/06/2022 15:53;HO;464006
464006;17/06/2022;;17/06/2022 06:33;12;;17/06/2022 16:05;AB;464006
464006;17/06/2022;;17/06/2022 13:10;13;;17/06/2022 16:47;HO;464006
464006;17/06/2022;;17/06/2022 11:23;14;;17/06/2022 16:48;HO;464006
464006;17/06/2022;;17/06/2022 06:46;15;;17/06/2022 16:54;AB;464006
464006;17/06/2022;;17/06/2022 06:41;16;;17/06/2022 16:55;AB;464006
464006;17/06/2022;;17/06/2022 12:34;17;;17/06/2022 17:04;HO;464006
464006;17/06/2022;;17/06/2022 12:38;18;;17/06/2022 17:13;AB;464006
464006;17/06/2022;;17/06/2022 13:30;19;;17/06/2022 17:19;AB;464006
464006;17/06/2022;;17/06/2022 09:30;20;;17/06/2022 17:50;HO;464006
464006;17/06/2022;;17/06/2022 08:15;21;;17/06/2022 17:59;AB;464006
464006;17/06/2022;;17/06/2022 15:52;22;;17/06/2022 18:00;HO;464006
464006;17/06/2022;;17/06/2022 07:07;23;;17/06/2022 19:54;AB;464006
464006;17/06/2022;;17/06/2022 17:57;24;;17/06/2022 23:21;HO;464006
