CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2022;ENTREES;2;0;0
464010;17/06/2022;SORTIES;2;0;0
464010;17/06/2022;ENTREES;3;0;0
464010;17/06/2022;SORTIES;3;0;0
464010;17/06/2022;ENTREES;4;0;1
464010;17/06/2022;SORTIES;4;0;0
464010;17/06/2022;ENTREES;5;0;1
464010;17/06/2022;SORTIES;5;0;0
464010;17/06/2022;ENTREES;6;2;2
464010;17/06/2022;SORTIES;6;0;0
464010;17/06/2022;ENTREES;7;13;3
464010;17/06/2022;SORTIES;7;2;1
464010;17/06/2022;ENTREES;8;13;5
464010;17/06/2022;SORTIES;8;2;0
464010;17/06/2022;ENTREES;9;24;6
464010;17/06/2022;SORTIES;9;3;1
464010;17/06/2022;ENTREES;10;19;5
464010;17/06/2022;SORTIES;10;8;4
464010;17/06/2022;ENTREES;11;9;11
464010;17/06/2022;SORTIES;11;6;15
464010;17/06/2022;ENTREES;12;13;1
464010;17/06/2022;SORTIES;12;7;4
464010;17/06/2022;ENTREES;13;9;0
464010;17/06/2022;SORTIES;13;6;2
464010;17/06/2022;ENTREES;14;8;1
464010;17/06/2022;SORTIES;14;10;1
464010;17/06/2022;ENTREES;15;5;3
464010;17/06/2022;SORTIES;15;12;4
464010;17/06/2022;ENTREES;16;8;1
464010;17/06/2022;SORTIES;16;20;2
464010;17/06/2022;ENTREES;17;7;2
464010;17/06/2022;SORTIES;17;21;3
464010;17/06/2022;ENTREES;18;11;0
464010;17/06/2022;SORTIES;18;17;5
464010;17/06/2022;ENTREES;19;4;3
464010;17/06/2022;SORTIES;19;12;0
464010;17/06/2022;ENTREES;20;2;14
464010;17/06/2022;SORTIES;20;3;9
464010;17/06/2022;ENTREES;21;1;1
464010;17/06/2022;SORTIES;21;3;5
464010;17/06/2022;ENTREES;22;1;0
464010;17/06/2022;SORTIES;22;6;0
464010;17/06/2022;ENTREES;23;0;0
464010;17/06/2022;SORTIES;23;5;4
464010;18/06/2022;ENTREES;0;0;0
464010;18/06/2022;SORTIES;0;2;0
464010;18/06/2022;ENTREES;1;0;0
464010;18/06/2022;SORTIES;1;0;0
