CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/06/2022;ENTREES;2;0;0
464001;17/06/2022;SORTIES;2;0;0
464001;17/06/2022;ENTREES;3;0;2
464001;17/06/2022;SORTIES;3;0;0
464001;17/06/2022;ENTREES;4;1;6
464001;17/06/2022;SORTIES;4;0;0
464001;17/06/2022;ENTREES;5;2;3
464001;17/06/2022;SORTIES;5;0;1
464001;17/06/2022;ENTREES;6;9;12
464001;17/06/2022;SORTIES;6;0;1
464001;17/06/2022;ENTREES;7;12;27
464001;17/06/2022;SORTIES;7;1;2
464001;17/06/2022;ENTREES;8;43;28
464001;17/06/2022;SORTIES;8;4;2
464001;17/06/2022;ENTREES;9;44;27
464001;17/06/2022;SORTIES;9;6;3
464001;17/06/2022;ENTREES;10;25;14
464001;17/06/2022;SORTIES;10;6;5
464001;17/06/2022;ENTREES;11;23;18
464001;17/06/2022;SORTIES;11;11;5
464001;17/06/2022;ENTREES;12;31;18
464001;17/06/2022;SORTIES;12;14;15
464001;17/06/2022;ENTREES;13;16;6
464001;17/06/2022;SORTIES;13;11;14
464001;17/06/2022;ENTREES;14;22;2
464001;17/06/2022;SORTIES;14;16;7
464001;17/06/2022;ENTREES;15;13;6
464001;17/06/2022;SORTIES;15;30;13
464001;17/06/2022;ENTREES;16;6;7
464001;17/06/2022;SORTIES;16;24;13
464001;17/06/2022;ENTREES;17;14;2
464001;17/06/2022;SORTIES;17;28;21
464001;17/06/2022;ENTREES;18;15;6
464001;17/06/2022;SORTIES;18;28;24
464001;17/06/2022;ENTREES;19;12;3
464001;17/06/2022;SORTIES;19;30;24
464001;17/06/2022;ENTREES;20;7;2
464001;17/06/2022;SORTIES;20;9;11
464001;17/06/2022;ENTREES;21;4;2
464001;17/06/2022;SORTIES;21;6;15
464001;17/06/2022;ENTREES;22;3;3
464001;17/06/2022;SORTIES;22;25;9
464001;17/06/2022;ENTREES;23;1;2
464001;17/06/2022;SORTIES;23;12;3
464001;18/06/2022;ENTREES;0;1;0
464001;18/06/2022;SORTIES;0;7;0
464001;18/06/2022;ENTREES;1;0;0
464001;18/06/2022;SORTIES;1;3;1
