CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/06/2022;220;2;0;0
464008;17/06/2022;220;3;0;0
464008;17/06/2022;220;4;0;0
464008;17/06/2022;220;5;0;1
464008;17/06/2022;220;6;0;2
464008;17/06/2022;220;7;1;5
464008;17/06/2022;220;8;1;7
464008;17/06/2022;220;9;11;8
464008;17/06/2022;220;10;29;11
464008;17/06/2022;220;11;55;17
464008;17/06/2022;220;12;64;16
464008;17/06/2022;220;13;67;15
464008;17/06/2022;220;14;64;15
464008;17/06/2022;220;15;53;16
464008;17/06/2022;220;16;40;14
464008;17/06/2022;220;17;24;13
464008;17/06/2022;220;18;20;11
464008;17/06/2022;220;19;19;11
464008;17/06/2022;220;20;26;11
464008;17/06/2022;220;21;28;8
464008;17/06/2022;220;22;26;8
464008;17/06/2022;220;23;23;8
464008;18/06/2022;220;0;0;0
464008;18/06/2022;220;1;0;0
