CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/06/2022;ENTREES;2;0;0
464003;17/06/2022;SORTIES;2;0;0
464003;17/06/2022;ENTREES;3;0;0
464003;17/06/2022;SORTIES;3;0;0
464003;17/06/2022;ENTREES;4;0;0
464003;17/06/2022;SORTIES;4;0;0
464003;17/06/2022;ENTREES;5;0;2
464003;17/06/2022;SORTIES;5;0;0
464003;17/06/2022;ENTREES;6;0;4
464003;17/06/2022;SORTIES;6;0;1
464003;17/06/2022;ENTREES;7;7;19
464003;17/06/2022;SORTIES;7;0;1
464003;17/06/2022;ENTREES;8;45;26
464003;17/06/2022;SORTIES;8;0;0
464003;17/06/2022;ENTREES;9;15;10
464003;17/06/2022;SORTIES;9;0;0
464003;17/06/2022;ENTREES;10;11;4
464003;17/06/2022;SORTIES;10;3;1
464003;17/06/2022;ENTREES;11;11;1
464003;17/06/2022;SORTIES;11;6;1
464003;17/06/2022;ENTREES;12;18;4
464003;17/06/2022;SORTIES;12;6;10
464003;17/06/2022;ENTREES;13;3;7
464003;17/06/2022;SORTIES;13;9;3
464003;17/06/2022;ENTREES;14;6;2
464003;17/06/2022;SORTIES;14;21;7
464003;17/06/2022;ENTREES;15;5;0
464003;17/06/2022;SORTIES;15;11;1
464003;17/06/2022;ENTREES;16;3;0
464003;17/06/2022;SORTIES;16;17;11
464003;17/06/2022;ENTREES;17;1;2
464003;17/06/2022;SORTIES;17;18;20
464003;17/06/2022;ENTREES;18;1;1
464003;17/06/2022;SORTIES;18;23;17
464003;17/06/2022;ENTREES;19;2;0
464003;17/06/2022;SORTIES;19;2;5
464003;17/06/2022;ENTREES;20;2;0
464003;17/06/2022;SORTIES;20;2;3
464003;17/06/2022;ENTREES;21;0;3
464003;17/06/2022;SORTIES;21;3;1
464003;17/06/2022;ENTREES;22;0;0
464003;17/06/2022;SORTIES;22;2;0
464003;17/06/2022;ENTREES;23;0;0
464003;17/06/2022;SORTIES;23;3;2
464003;18/06/2022;ENTREES;0;0;0
464003;18/06/2022;SORTIES;0;0;1
464003;18/06/2022;ENTREES;1;0;0
464003;18/06/2022;SORTIES;1;0;1
