CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/06/2022;;16/06/2022 23:17;0;;17/06/2022 08:13;AB;464004
464004;17/06/2022;;13/06/2022 18:54;1;;17/06/2022 08:13;AB;464004
464004;17/06/2022;;15/06/2022 19:33;2;;17/06/2022 09:07;AB;464004
464004;17/06/2022;;17/06/2022 09:09;3;;17/06/2022 09:09;HO;464004
464004;17/06/2022;;17/06/2022 10:09;4;;17/06/2022 11:32;HO;464004
464004;17/06/2022;;17/06/2022 10:19;5;;17/06/2022 11:34;HO;464004
464004;17/06/2022;;17/06/2022 10:28;6;;17/06/2022 12:07;HO;464004
464004;17/06/2022;;17/06/2022 08:10;7;;17/06/2022 12:33;AB;464004
464004;17/06/2022;;17/06/2022 09:31;8;;17/06/2022 12:35;HO;464004
464004;17/06/2022;;17/06/2022 08:18;9;;17/06/2022 12:43;HO;464004
464004;17/06/2022;;17/06/2022 13:13;10;;17/06/2022 13:21;HO;464004
464004;17/06/2022;;17/06/2022 10:28;11;;17/06/2022 13:24;AB;464004
464004;17/06/2022;;17/06/2022 07:20;12;;17/06/2022 13:32;HO;464004
464004;17/06/2022;;17/06/2022 10:05;13;;17/06/2022 13:33;HO;464004
464004;17/06/2022;;17/06/2022 06:30;14;;17/06/2022 13:45;AB;464004
464004;17/06/2022;;16/06/2022 08:24;15;;17/06/2022 13:47;AB;464004
464004;17/06/2022;;17/06/2022 11:28;16;;17/06/2022 13:57;HO;464004
464004;17/06/2022;;17/06/2022 07:31;17;;17/06/2022 14:00;AB;464004
464004;17/06/2022;;17/06/2022 11:20;18;;17/06/2022 14:14;HO;464004
464004;17/06/2022;;17/06/2022 11:42;19;;17/06/2022 14:37;HO;464004
464004;17/06/2022;;17/06/2022 14:34;20;;17/06/2022 14:45;HO;464004
464004;17/06/2022;;17/06/2022 10:00;21;;17/06/2022 15:04;HO;464004
464004;17/06/2022;;17/06/2022 07:37;22;;17/06/2022 15:06;AB;464004
464004;17/06/2022;;17/06/2022 07:31;23;;17/06/2022 15:31;HO;464004
464004;17/06/2022;;17/06/2022 08:58;24;;17/06/2022 15:39;AB;464004
464004;17/06/2022;;17/06/2022 11:43;25;;17/06/2022 15:41;HO;464004
464004;17/06/2022;;17/06/2022 11:42;26;;17/06/2022 15:57;AB;464004
464004;17/06/2022;;17/06/2022 11:28;27;;17/06/2022 15:59;HO;464004
464004;17/06/2022;;17/06/2022 07:18;28;;17/06/2022 16:12;AB;464004
464004;17/06/2022;;17/06/2022 08:10;29;;17/06/2022 16:22;AB;464004
464004;17/06/2022;;17/06/2022 08:05;30;;17/06/2022 16:30;AB;464004
464004;17/06/2022;;17/06/2022 10:46;31;;17/06/2022 16:37;HO;464004
464004;17/06/2022;;17/06/2022 10:47;32;;17/06/2022 16:38;HO;464004
464004;17/06/2022;;17/06/2022 12:12;33;;17/06/2022 16:38;HO;464004
464004;17/06/2022;;17/06/2022 13:51;34;;17/06/2022 16:47;HO;464004
464004;17/06/2022;;17/06/2022 09:02;35;;17/06/2022 16:57;HO;464004
464004;17/06/2022;;17/06/2022 13:40;36;;17/06/2022 16:59;HO;464004
464004;17/06/2022;;17/06/2022 09:00;37;;17/06/2022 17:03;AB;464004
464004;17/06/2022;;17/06/2022 09:16;38;;17/06/2022 17:06;AB;464004
464004;17/06/2022;;17/06/2022 12:44;39;;17/06/2022 17:06;HO;464004
464004;17/06/2022;;17/06/2022 08:55;40;;17/06/2022 17:17;HO;464004
464004;17/06/2022;;17/06/2022 10:31;41;;17/06/2022 17:18;HO;464004
464004;17/06/2022;;17/06/2022 08:42;42;;17/06/2022 17:20;AB;464004
464004;17/06/2022;;17/06/2022 12:38;43;;17/06/2022 17:32;HO;464004
464004;17/06/2022;;17/06/2022 08:20;44;;17/06/2022 17:35;AB;464004
464004;17/06/2022;;17/06/2022 12:24;45;;17/06/2022 17:40;HO;464004
464004;17/06/2022;;17/06/2022 09:11;46;;17/06/2022 17:44;HO;464004
464004;17/06/2022;;17/06/2022 08:10;47;;17/06/2022 17:58;AB;464004
464004;17/06/2022;;17/06/2022 09:19;48;;17/06/2022 17:59;HO;464004
464004;17/06/2022;;17/06/2022 14:08;49;;17/06/2022 18:06;HO;464004
464004;17/06/2022;;17/06/2022 11:47;50;;17/06/2022 18:12;HO;464004
464004;17/06/2022;;17/06/2022 10:05;51;;17/06/2022 18:14;AB;464004
464004;17/06/2022;;17/06/2022 07:45;52;;17/06/2022 18:18;HO;464004
464004;17/06/2022;;17/06/2022 08:33;53;;17/06/2022 18:54;AB;464004
464004;17/06/2022;;17/06/2022 16:35;54;;17/06/2022 19:03;HO;464004
464004;17/06/2022;;17/06/2022 13:22;55;;17/06/2022 19:15;HO;464004
464004;17/06/2022;;17/06/2022 19:16;56;;17/06/2022 19:20;HO;464004
464004;17/06/2022;;17/06/2022 10:21;57;;17/06/2022 20:01;HO;464004
464004;17/06/2022;;17/06/2022 10:23;58;;17/06/2022 20:04;HO;464004
464004;17/06/2022;;17/06/2022 07:24;59;;17/06/2022 20:08;HO;464004
464004;17/06/2022;;17/06/2022 07:50;60;;17/06/2022 20:26;AB;464004
464004;17/06/2022;;17/06/2022 11:28;61;;17/06/2022 20:27;AB;464004
464004;17/06/2022;;17/06/2022 14:10;62;;17/06/2022 20:37;HO;464004
464004;17/06/2022;;17/06/2022 20:47;63;;17/06/2022 21:10;HO;464004
464004;17/06/2022;;17/06/2022 18:53;64;;17/06/2022 21:11;HO;464004
464004;17/06/2022;;17/06/2022 19:02;65;;17/06/2022 21:56;AB;464004
464004;17/06/2022;;17/06/2022 11:14;66;;17/06/2022 22:20;AB;464004
464004;17/06/2022;;17/06/2022 10:29;67;;17/06/2022 22:45;HO;464004
464004;17/06/2022;;17/06/2022 16:55;68;;17/06/2022 22:48;HO;464004
464004;17/06/2022;;17/06/2022 19:25;69;;17/06/2022 23:30;HO;464004
464004;17/06/2022;;17/06/2022 18:01;70;;17/06/2022 23:39;HO;464004
464004;17/06/2022;;17/06/2022 18:27;71;;17/06/2022 23:55;HO;464004
464004;18/06/2022;;17/06/2022 16:37;72;;18/06/2022 00:40;HO;464004
