CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/06/2022;ENTREES;2;1;0
464008;17/06/2022;SORTIES;2;1;0
464008;17/06/2022;ENTREES;3;0;0
464008;17/06/2022;SORTIES;3;0;0
464008;17/06/2022;ENTREES;4;0;0
464008;17/06/2022;SORTIES;4;0;0
464008;17/06/2022;ENTREES;5;0;1
464008;17/06/2022;SORTIES;5;0;0
464008;17/06/2022;ENTREES;6;1;1
464008;17/06/2022;SORTIES;6;0;0
464008;17/06/2022;ENTREES;7;3;4
464008;17/06/2022;SORTIES;7;2;1
464008;17/06/2022;ENTREES;8;2;2
464008;17/06/2022;SORTIES;8;2;0
464008;17/06/2022;ENTREES;9;12;1
464008;17/06/2022;SORTIES;9;2;0
464008;17/06/2022;ENTREES;10;21;6
464008;17/06/2022;SORTIES;10;3;3
464008;17/06/2022;ENTREES;11;35;9
464008;17/06/2022;SORTIES;11;9;3
464008;17/06/2022;ENTREES;12;14;5
464008;17/06/2022;SORTIES;12;5;6
464008;17/06/2022;ENTREES;13;5;2
464008;17/06/2022;SORTIES;13;2;3
464008;17/06/2022;ENTREES;14;6;2
464008;17/06/2022;SORTIES;14;9;2
464008;17/06/2022;ENTREES;15;2;4
464008;17/06/2022;SORTIES;15;13;3
464008;17/06/2022;ENTREES;16;2;0
464008;17/06/2022;SORTIES;16;15;2
464008;17/06/2022;ENTREES;17;4;0
464008;17/06/2022;SORTIES;17;20;1
464008;17/06/2022;ENTREES;18;4;0
464008;17/06/2022;SORTIES;18;8;2
464008;17/06/2022;ENTREES;19;1;0
464008;17/06/2022;SORTIES;19;2;0
464008;17/06/2022;ENTREES;20;15;0
464008;17/06/2022;SORTIES;20;8;0
464008;17/06/2022;ENTREES;21;5;0
464008;17/06/2022;SORTIES;21;3;3
464008;17/06/2022;ENTREES;22;0;0
464008;17/06/2022;SORTIES;22;2;0
464008;17/06/2022;ENTREES;23;0;0
464008;17/06/2022;SORTIES;23;3;0
464008;18/06/2022;ENTREES;0;0;0
464008;18/06/2022;SORTIES;0;1;0
464008;18/06/2022;ENTREES;1;0;0
464008;18/06/2022;SORTIES;1;0;0
