CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2022;ENTREES;2;0;0
464009;17/06/2022;SORTIES;2;0;0
464009;17/06/2022;ENTREES;3;0;0
464009;17/06/2022;SORTIES;3;0;0
464009;17/06/2022;ENTREES;4;0;0
464009;17/06/2022;SORTIES;4;0;0
464009;17/06/2022;ENTREES;5;0;3
464009;17/06/2022;SORTIES;5;0;1
464009;17/06/2022;ENTREES;6;3;10
464009;17/06/2022;SORTIES;6;0;0
464009;17/06/2022;ENTREES;7;11;21
464009;17/06/2022;SORTIES;7;0;0
464009;17/06/2022;ENTREES;8;11;18
464009;17/06/2022;SORTIES;8;0;3
464009;17/06/2022;ENTREES;9;9;5
464009;17/06/2022;SORTIES;9;2;0
464009;17/06/2022;ENTREES;10;12;4
464009;17/06/2022;SORTIES;10;4;1
464009;17/06/2022;ENTREES;11;8;4
464009;17/06/2022;SORTIES;11;9;2
464009;17/06/2022;ENTREES;12;3;3
464009;17/06/2022;SORTIES;12;7;7
464009;17/06/2022;ENTREES;13;9;3
464009;17/06/2022;SORTIES;13;6;5
464009;17/06/2022;ENTREES;14;11;1
464009;17/06/2022;SORTIES;14;5;2
464009;17/06/2022;ENTREES;15;3;4
464009;17/06/2022;SORTIES;15;8;2
464009;17/06/2022;ENTREES;16;3;0
464009;17/06/2022;SORTIES;16;11;13
464009;17/06/2022;ENTREES;17;3;2
464009;17/06/2022;SORTIES;17;15;13
464009;17/06/2022;ENTREES;18;4;3
464009;17/06/2022;SORTIES;18;9;18
464009;17/06/2022;ENTREES;19;1;2
464009;17/06/2022;SORTIES;19;1;6
464009;17/06/2022;ENTREES;20;0;0
464009;17/06/2022;SORTIES;20;2;4
464009;17/06/2022;ENTREES;21;0;0
464009;17/06/2022;SORTIES;21;2;5
464009;17/06/2022;ENTREES;22;0;0
464009;17/06/2022;SORTIES;22;1;1
464009;17/06/2022;ENTREES;23;0;0
464009;17/06/2022;SORTIES;23;5;3
464009;18/06/2022;ENTREES;0;1;1
464009;18/06/2022;SORTIES;0;0;0
464009;18/06/2022;ENTREES;1;0;2
464009;18/06/2022;SORTIES;1;0;0
