CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/06/2022;;17/06/2022 09:45;0;;17/06/2022 09:59;AB;464005
464005;17/06/2022;;17/06/2022 10:16;1;;17/06/2022 10:32;HO;464005
464005;17/06/2022;;17/06/2022 08:59;2;;17/06/2022 11:12;HO;464005
464005;17/06/2022;;17/06/2022 06:52;3;;17/06/2022 11:28;AB;464005
464005;17/06/2022;;17/06/2022 08:55;4;;17/06/2022 11:47;AB;464005
464005;17/06/2022;;17/06/2022 10:33;5;;17/06/2022 13:30;HO;464005
464005;17/06/2022;;17/06/2022 10:52;6;;17/06/2022 14:27;HO;464005
464005;17/06/2022;;17/06/2022 09:53;7;;17/06/2022 14:31;HO;464005
464005;17/06/2022;;17/06/2022 11:53;8;;17/06/2022 15:48;HO;464005
464005;17/06/2022;;17/06/2022 10:13;9;;17/06/2022 16:05;HO;464005
464005;17/06/2022;;17/06/2022 13:37;10;;17/06/2022 16:24;HO;464005
464005;17/06/2022;;17/06/2022 07:26;11;;17/06/2022 16:29;AB;464005
464005;17/06/2022;;17/06/2022 13:51;12;;17/06/2022 16:41;HO;464005
464005;17/06/2022;;17/06/2022 14:32;13;;17/06/2022 16:41;HO;464005
464005;17/06/2022;;17/06/2022 12:14;14;;17/06/2022 16:48;HO;464005
464005;17/06/2022;;16/06/2022 15:03;15;;17/06/2022 17:06;HO;464005
464005;17/06/2022;;17/06/2022 11:04;16;;17/06/2022 17:33;HO;464005
464005;17/06/2022;;17/06/2022 07:43;17;;17/06/2022 17:56;AB;464005
464005;17/06/2022;;17/06/2022 08:12;18;;17/06/2022 18:21;AB;464005
464005;17/06/2022;;17/06/2022 08:10;19;;17/06/2022 18:30;AB;464005
464005;17/06/2022;;17/06/2022 11:37;20;;17/06/2022 18:40;HO;464005
464005;17/06/2022;;17/06/2022 10:11;21;;17/06/2022 18:42;HO;464005
464005;17/06/2022;;17/06/2022 14:31;22;;17/06/2022 18:49;HO;464005
464005;17/06/2022;;17/06/2022 09:51;23;;17/06/2022 19:00;AB;464005
464005;17/06/2022;;17/06/2022 14:51;24;;17/06/2022 19:42;HO;464005
464005;17/06/2022;;17/06/2022 10:42;25;;17/06/2022 19:58;HO;464005
464005;17/06/2022;;17/06/2022 08:41;26;;17/06/2022 20:00;AB;464005
464005;17/06/2022;;17/06/2022 10:49;27;;17/06/2022 20:34;AB;464005
464005;17/06/2022;;17/06/2022 18:02;28;;17/06/2022 21:43;AB;464005
464005;17/06/2022;;17/06/2022 16:28;29;;17/06/2022 22:54;HO;464005
