CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/06/2022;200;2;0;0
464005;17/06/2022;200;3;0;0
464005;17/06/2022;200;4;0;0
464005;17/06/2022;200;5;0;0
464005;17/06/2022;200;6;0;1
464005;17/06/2022;200;7;0;3
464005;17/06/2022;200;8;1;7
464005;17/06/2022;200;9;2;8
464005;17/06/2022;200;10;7;9
464005;17/06/2022;200;11;9;7
464005;17/06/2022;200;12;10;7
464005;17/06/2022;200;13;11;7
464005;17/06/2022;200;14;12;7
464005;17/06/2022;200;15;12;7
464005;17/06/2022;200;16;8;6
464005;17/06/2022;200;17;6;5
464005;17/06/2022;200;18;5;4
464005;17/06/2022;200;19;4;3
464005;17/06/2022;200;20;4;1
464005;17/06/2022;200;21;4;0
464005;17/06/2022;200;22;3;0
464005;17/06/2022;200;23;3;0
464005;18/06/2022;200;0;0;0
464005;18/06/2022;200;1;0;0
