CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/06/2022;;16/06/2022 17:10;0;;17/06/2022 05:40;AB;464001
464001;17/06/2022;;16/06/2022 20:04;1;;17/06/2022 06:54;AB;464001
464001;17/06/2022;;16/06/2022 18:13;2;;17/06/2022 07:26;AB;464001
464001;17/06/2022;;13/06/2022 17:07;3;;17/06/2022 07:31;HO;464001
464001;17/06/2022;;16/06/2022 18:29;4;;17/06/2022 07:39;AB;464001
464001;17/06/2022;;12/06/2022 19:13;5;;17/06/2022 08:07;AB;464001
464001;17/06/2022;;16/06/2022 16:27;6;;17/06/2022 08:08;HO;464001
464001;17/06/2022;;16/06/2022 18:45;7;;17/06/2022 08:24;AB;464001
464001;17/06/2022;;16/06/2022 21:24;8;;17/06/2022 08:27;HO;464001
464001;17/06/2022;;17/06/2022 00:28;9;;17/06/2022 08:41;HO;464001
464001;17/06/2022;;16/06/2022 10:00;10;;17/06/2022 08:49;HO;464001
464001;17/06/2022;;16/06/2022 13:41;11;;17/06/2022 09:13;HO;464001
464001;17/06/2022;;15/06/2022 18:01;12;;17/06/2022 09:23;HO;464001
464001;17/06/2022;;16/06/2022 17:39;13;;17/06/2022 09:24;AB;464001
464001;17/06/2022;;17/06/2022 08:31;14;;17/06/2022 09:31;HO;464001
464001;17/06/2022;;16/06/2022 15:05;15;;17/06/2022 09:33;AB;464001
464001;17/06/2022;;16/06/2022 20:13;16;;17/06/2022 09:35;HO;464001
464001;17/06/2022;;17/06/2022 08:24;17;;17/06/2022 09:47;HO;464001
464001;17/06/2022;;17/06/2022 04:21;18;;17/06/2022 09:50;AB;464001
464001;17/06/2022;;15/06/2022 12:33;19;;17/06/2022 09:52;HO;464001
464001;17/06/2022;;17/06/2022 08:06;20;;17/06/2022 10:00;HO;464001
464001;17/06/2022;;17/06/2022 09:39;21;;17/06/2022 10:07;HO;464001
464001;17/06/2022;;14/06/2022 12:06;22;;17/06/2022 10:07;AB;464001
464001;17/06/2022;;13/06/2022 09:36;23;;17/06/2022 10:13;AB;464001
464001;17/06/2022;;16/06/2022 16:13;24;;17/06/2022 10:17;AB;464001
464001;17/06/2022;;17/06/2022 08:10;25;;17/06/2022 10:25;HO;464001
464001;17/06/2022;;16/06/2022 15:53;26;;17/06/2022 10:44;HO;464001
464001;17/06/2022;;16/06/2022 12:17;27;;17/06/2022 10:45;AB;464001
464001;17/06/2022;;16/06/2022 16:03;28;;17/06/2022 10:49;HO;464001
464001;17/06/2022;;17/06/2022 07:55;29;;17/06/2022 10:54;HO;464001
464001;17/06/2022;;17/06/2022 09:15;30;;17/06/2022 10:56;AB;464001
464001;17/06/2022;;17/06/2022 08:10;31;;17/06/2022 11:02;HO;464001
464001;17/06/2022;;17/06/2022 09:25;32;;17/06/2022 11:06;HO;464001
464001;17/06/2022;;17/06/2022 08:23;33;;17/06/2022 11:11;HO;464001
464001;17/06/2022;;14/06/2022 06:56;34;;17/06/2022 11:17;AB;464001
464001;17/06/2022;;17/06/2022 09:51;35;;17/06/2022 11:22;HO;464001
464001;17/06/2022;;17/06/2022 08:05;36;;17/06/2022 11:28;HO;464001
464001;17/06/2022;;17/06/2022 09:43;37;;17/06/2022 11:43;HO;464001
464001;17/06/2022;;15/06/2022 21:46;38;;17/06/2022 11:47;AB;464001
464001;17/06/2022;;17/06/2022 10:09;39;;17/06/2022 11:47;HO;464001
464001;17/06/2022;;17/06/2022 09:52;40;;17/06/2022 11:49;HO;464001
464001;17/06/2022;;15/06/2022 15:23;41;;17/06/2022 11:51;HO;464001
464001;17/06/2022;;17/06/2022 09:22;42;;17/06/2022 11:53;HO;464001
464001;17/06/2022;;17/06/2022 11:10;43;;17/06/2022 11:54;AB;464001
464001;17/06/2022;;17/06/2022 03:29;44;;17/06/2022 11:55;AB;464001
464001;17/06/2022;;17/06/2022 10:06;45;;17/06/2022 11:56;HO;464001
464001;17/06/2022;;17/06/2022 10:06;46;;17/06/2022 11:59;AB;464001
464001;17/06/2022;;17/06/2022 11:35;47;;17/06/2022 12:07;HO;464001
464001;17/06/2022;;17/06/2022 09:41;48;;17/06/2022 12:13;HO;464001
464001;17/06/2022;;17/06/2022 09:29;49;;17/06/2022 12:15;HO;464001
464001;17/06/2022;;17/06/2022 11:30;50;;17/06/2022 12:18;HO;464001
464001;17/06/2022;;17/06/2022 06:57;51;;17/06/2022 12:20;AB;464001
464001;17/06/2022;;17/06/2022 07:54;52;;17/06/2022 12:20;AB;464001
464001;17/06/2022;;17/06/2022 05:36;53;;17/06/2022 12:22;HO;464001
464001;17/06/2022;;17/06/2022 04:37;54;;17/06/2022 12:23;AB;464001
464001;17/06/2022;;17/06/2022 08:40;55;;17/06/2022 12:25;HO;464001
464001;17/06/2022;;17/06/2022 04:09;56;;17/06/2022 12:30;AB;464001
464001;17/06/2022;;17/06/2022 03:38;57;;17/06/2022 12:31;AB;464001
464001;17/06/2022;;17/06/2022 08:27;58;;17/06/2022 12:37;HO;464001
464001;17/06/2022;;17/06/2022 08:47;59;;17/06/2022 12:37;AB;464001
464001;17/06/2022;;17/06/2022 04:32;60;;17/06/2022 12:38;AB;464001
464001;17/06/2022;;17/06/2022 09:09;61;;17/06/2022 12:40;HO;464001
464001;17/06/2022;;17/06/2022 07:59;62;;17/06/2022 12:41;AB;464001
464001;17/06/2022;;17/06/2022 09:02;63;;17/06/2022 12:41;AB;464001
464001;17/06/2022;;17/06/2022 12:07;64;;17/06/2022 12:42;AB;464001
464001;17/06/2022;;17/06/2022 09:26;65;;17/06/2022 12:42;HO;464001
464001;17/06/2022;;17/06/2022 12:42;66;;17/06/2022 12:45;HO;464001
464001;17/06/2022;;17/06/2022 08:26;67;;17/06/2022 12:46;AB;464001
464001;17/06/2022;;17/06/2022 08:06;68;;17/06/2022 12:47;HO;464001
464001;17/06/2022;;17/06/2022 08:20;69;;17/06/2022 12:48;HO;464001
464001;17/06/2022;;17/06/2022 09:55;70;;17/06/2022 12:49;HO;464001
464001;17/06/2022;;17/06/2022 09:41;71;;17/06/2022 12:49;HO;464001
464001;17/06/2022;;17/06/2022 08:26;72;;17/06/2022 12:49;AB;464001
464001;17/06/2022;;17/06/2022 08:45;73;;17/06/2022 12:53;AB;464001
464001;17/06/2022;;17/06/2022 09:12;74;;17/06/2022 12:56;AB;464001
464001;17/06/2022;;17/06/2022 04:04;75;;17/06/2022 12:57;AB;464001
464001;17/06/2022;;17/06/2022 09:13;76;;17/06/2022 13:00;AB;464001
464001;17/06/2022;;17/06/2022 09:00;77;;17/06/2022 13:02;AB;464001
464001;17/06/2022;;17/06/2022 07:57;78;;17/06/2022 13:08;AB;464001
464001;17/06/2022;;17/06/2022 11:30;79;;17/06/2022 13:11;HO;464001
464001;17/06/2022;;16/06/2022 19:10;80;;17/06/2022 13:12;AB;464001
464001;17/06/2022;;17/06/2022 09:22;81;;17/06/2022 13:17;HO;464001
464001;17/06/2022;;17/06/2022 09:37;82;;17/06/2022 13:22;HO;464001
464001;17/06/2022;;17/06/2022 09:59;83;;17/06/2022 13:25;AB;464001
464001;17/06/2022;;16/06/2022 20:40;84;;17/06/2022 13:26;HO;464001
464001;17/06/2022;;17/06/2022 12:20;85;;17/06/2022 13:27;AB;464001
464001;17/06/2022;;17/06/2022 12:10;86;;17/06/2022 13:28;AB;464001
464001;17/06/2022;;17/06/2022 10:20;87;;17/06/2022 13:30;AB;464001
464001;17/06/2022;;17/06/2022 11:10;88;;17/06/2022 13:37;HO;464001
464001;17/06/2022;;17/06/2022 08:01;89;;17/06/2022 13:38;HO;464001
464001;17/06/2022;;17/06/2022 05:26;90;;17/06/2022 13:38;AB;464001
464001;17/06/2022;;17/06/2022 07:30;91;;17/06/2022 13:39;AB;464001
464001;17/06/2022;;17/06/2022 10:39;92;;17/06/2022 13:40;AB;464001
464001;17/06/2022;;17/06/2022 10:07;93;;17/06/2022 13:40;AB;464001
464001;17/06/2022;;17/06/2022 08:07;94;;17/06/2022 13:42;HO;464001
464001;17/06/2022;;17/06/2022 07:35;95;;17/06/2022 13:48;AB;464001
464001;17/06/2022;;17/06/2022 12:03;96;;17/06/2022 13:49;HO;464001
464001;17/06/2022;;17/06/2022 12:29;97;;17/06/2022 13:49;HO;464001
464001;17/06/2022;;17/06/2022 11:12;98;;17/06/2022 13:49;HO;464001
464001;17/06/2022;;17/06/2022 09:22;99;;17/06/2022 13:52;AB;464001
464001;17/06/2022;;17/06/2022 12:36;100;;17/06/2022 13:58;HO;464001
464001;17/06/2022;;17/06/2022 08:56;101;;17/06/2022 14:00;HO;464001
464001;17/06/2022;;17/06/2022 10:09;102;;17/06/2022 14:06;AB;464001
464001;17/06/2022;;17/06/2022 12:20;103;;17/06/2022 14:07;HO;464001
464001;17/06/2022;;17/06/2022 12:29;104;;17/06/2022 14:07;HO;464001
464001;17/06/2022;;17/06/2022 08:09;105;;17/06/2022 14:07;HO;464001
464001;17/06/2022;;17/06/2022 07:15;106;;17/06/2022 14:14;HO;464001
464001;17/06/2022;;17/06/2022 05:31;107;;17/06/2022 14:15;AB;464001
464001;17/06/2022;;17/06/2022 09:41;108;;17/06/2022 14:17;HO;464001
464001;17/06/2022;;17/06/2022 09:34;109;;17/06/2022 14:22;AB;464001
464001;17/06/2022;;17/06/2022 10:41;110;;17/06/2022 14:22;HO;464001
464001;17/06/2022;;17/06/2022 08:47;111;;17/06/2022 14:26;HO;464001
464001;17/06/2022;;17/06/2022 12:22;112;;17/06/2022 14:32;HO;464001
464001;17/06/2022;;17/06/2022 09:40;113;;17/06/2022 14:33;HO;464001
464001;17/06/2022;;17/06/2022 06:29;114;;17/06/2022 14:39;AB;464001
464001;17/06/2022;;17/06/2022 11:57;115;;17/06/2022 14:41;AB;464001
464001;17/06/2022;;13/06/2022 12:58;116;;17/06/2022 14:45;HO;464001
464001;17/06/2022;;17/06/2022 12:08;117;;17/06/2022 14:45;HO;464001
464001;17/06/2022;;17/06/2022 11:18;118;;17/06/2022 14:49;HO;464001
464001;17/06/2022;;17/06/2022 12:15;119;;17/06/2022 14:52;HO;464001
464001;17/06/2022;;17/06/2022 14:51;120;;17/06/2022 14:56;HO;464001
464001;17/06/2022;;16/06/2022 06:12;121;;17/06/2022 14:57;AB;464001
464001;17/06/2022;;17/06/2022 11:42;122;;17/06/2022 14:58;AB;464001
464001;17/06/2022;;17/06/2022 10:50;123;;17/06/2022 14:59;HO;464001
464001;17/06/2022;;17/06/2022 07:58;124;;17/06/2022 15:00;AB;464001
464001;17/06/2022;;17/06/2022 10:10;125;;17/06/2022 15:01;HO;464001
464001;17/06/2022;;17/06/2022 11:17;126;;17/06/2022 15:01;AB;464001
464001;17/06/2022;;17/06/2022 10:10;127;;17/06/2022 15:02;HO;464001
464001;17/06/2022;;17/06/2022 11:50;128;;17/06/2022 15:04;AB;464001
464001;17/06/2022;;17/06/2022 09:12;129;;17/06/2022 15:05;HO;464001
464001;17/06/2022;;17/06/2022 10:17;130;;17/06/2022 15:07;HO;464001
464001;17/06/2022;;17/06/2022 15:03;131;;17/06/2022 15:07;HO;464001
464001;17/06/2022;;17/06/2022 13:59;132;;17/06/2022 15:11;HO;464001
464001;17/06/2022;;17/06/2022 11:37;133;;17/06/2022 15:12;HO;464001
464001;17/06/2022;;17/06/2022 09:13;134;;17/06/2022 15:13;HO;464001
464001;17/06/2022;;17/06/2022 11:08;135;;17/06/2022 15:14;HO;464001
464001;17/06/2022;;17/06/2022 10:30;136;;17/06/2022 15:15;HO;464001
464001;17/06/2022;;17/06/2022 09:56;137;;17/06/2022 15:15;HO;464001
464001;17/06/2022;;17/06/2022 11:52;138;;17/06/2022 15:16;AB;464001
464001;17/06/2022;;17/06/2022 04:55;139;;17/06/2022 15:17;HO;464001
464001;17/06/2022;;17/06/2022 06:30;140;;17/06/2022 15:19;AB;464001
464001;17/06/2022;;17/06/2022 12:42;141;;17/06/2022 15:20;HO;464001
464001;17/06/2022;;17/06/2022 14:42;142;;17/06/2022 15:20;HO;464001
464001;17/06/2022;;17/06/2022 15:12;143;;17/06/2022 15:30;HO;464001
464001;17/06/2022;;17/06/2022 06:39;144;;17/06/2022 15:30;HO;464001
464001;17/06/2022;;17/06/2022 06:28;145;;17/06/2022 15:31;AB;464001
464001;17/06/2022;;17/06/2022 14:17;146;;17/06/2022 15:34;HO;464001
464001;17/06/2022;;17/06/2022 11:05;147;;17/06/2022 15:35;HO;464001
464001;17/06/2022;;17/06/2022 07:57;148;;17/06/2022 15:35;AB;464001
464001;17/06/2022;;17/06/2022 12:24;149;;17/06/2022 15:37;HO;464001
464001;17/06/2022;;17/06/2022 09:04;150;;17/06/2022 15:39;HO;464001
464001;17/06/2022;;17/06/2022 13:04;151;;17/06/2022 15:40;AB;464001
464001;17/06/2022;;17/06/2022 10:21;152;;17/06/2022 15:41;HO;464001
464001;17/06/2022;;17/06/2022 12:47;153;;17/06/2022 15:41;HO;464001
464001;17/06/2022;;17/06/2022 04:58;154;;17/06/2022 15:44;AB;464001
464001;17/06/2022;;17/06/2022 08:56;155;;17/06/2022 15:49;HO;464001
464001;17/06/2022;;17/06/2022 11:47;156;;17/06/2022 15:50;AB;464001
464001;17/06/2022;;17/06/2022 12:57;157;;17/06/2022 15:51;HO;464001
464001;17/06/2022;;16/06/2022 21:12;158;;17/06/2022 15:51;AB;464001
464001;17/06/2022;;17/06/2022 09:50;159;;17/06/2022 15:52;HO;464001
464001;17/06/2022;;17/06/2022 09:51;160;;17/06/2022 15:52;HO;464001
464001;17/06/2022;;17/06/2022 11:17;161;;17/06/2022 15:52;HO;464001
464001;17/06/2022;;17/06/2022 11:07;162;;17/06/2022 15:55;HO;464001
464001;17/06/2022;;17/06/2022 08:30;163;;17/06/2022 15:56;AB;464001
464001;17/06/2022;;17/06/2022 14:15;164;;17/06/2022 15:57;HO;464001
464001;17/06/2022;;17/06/2022 12:23;165;;17/06/2022 15:59;AB;464001
464001;17/06/2022;;17/06/2022 08:24;166;;17/06/2022 15:59;HO;464001
464001;17/06/2022;;17/06/2022 13:22;167;;17/06/2022 16:01;HO;464001
464001;17/06/2022;;17/06/2022 07:37;168;;17/06/2022 16:02;HO;464001
464001;17/06/2022;;17/06/2022 14:26;169;;17/06/2022 16:06;HO;464001
464001;17/06/2022;;17/06/2022 15:22;170;;17/06/2022 16:08;HO;464001
464001;17/06/2022;;17/06/2022 14:20;171;;17/06/2022 16:10;HO;464001
464001;17/06/2022;;17/06/2022 11:25;172;;17/06/2022 16:12;AB;464001
464001;17/06/2022;;17/06/2022 08:44;173;;17/06/2022 16:14;HO;464001
464001;17/06/2022;;17/06/2022 12:25;174;;17/06/2022 16:15;AB;464001
464001;17/06/2022;;17/06/2022 10:26;175;;17/06/2022 16:17;HO;464001
464001;17/06/2022;;17/06/2022 13:31;176;;17/06/2022 16:17;HO;464001
464001;17/06/2022;;15/06/2022 21:22;177;;17/06/2022 16:21;AB;464001
464001;17/06/2022;;17/06/2022 07:17;178;;17/06/2022 16:22;AB;464001
464001;17/06/2022;;17/06/2022 07:13;179;;17/06/2022 16:22;HO;464001
464001;17/06/2022;;17/06/2022 07:34;180;;17/06/2022 16:24;AB;464001
464001;17/06/2022;;17/06/2022 05:45;181;;17/06/2022 16:24;AB;464001
464001;17/06/2022;;17/06/2022 11:20;182;;17/06/2022 16:25;HO;464001
464001;17/06/2022;;17/06/2022 08:28;183;;17/06/2022 16:25;HO;464001
464001;17/06/2022;;17/06/2022 11:37;184;;17/06/2022 16:26;HO;464001
464001;17/06/2022;;17/06/2022 12:01;185;;17/06/2022 16:26;HO;464001
464001;17/06/2022;;12/06/2022 21:31;186;;17/06/2022 16:27;AB;464001
464001;17/06/2022;;17/06/2022 08:13;187;;17/06/2022 16:32;HO;464001
464001;17/06/2022;;17/06/2022 08:34;188;;17/06/2022 16:33;AB;464001
464001;17/06/2022;;17/06/2022 11:26;189;;17/06/2022 16:33;AB;464001
464001;17/06/2022;;17/06/2022 08:26;190;;17/06/2022 16:34;HO;464001
464001;17/06/2022;;17/06/2022 12:42;191;;17/06/2022 16:34;AB;464001
464001;17/06/2022;;17/06/2022 15:18;192;;17/06/2022 16:34;HO;464001
464001;17/06/2022;;17/06/2022 06:44;193;;17/06/2022 16:35;AB;464001
464001;17/06/2022;;17/06/2022 13:58;194;;17/06/2022 16:35;HO;464001
464001;17/06/2022;;17/06/2022 16:06;195;;17/06/2022 16:36;HO;464001
464001;17/06/2022;;17/06/2022 13:12;196;;17/06/2022 16:37;HO;464001
464001;17/06/2022;;17/06/2022 13:44;197;;17/06/2022 16:37;HO;464001
464001;17/06/2022;;17/06/2022 15:32;198;;17/06/2022 16:38;HO;464001
464001;17/06/2022;;17/06/2022 09:12;199;;17/06/2022 16:40;AB;464001
464001;17/06/2022;;17/06/2022 10:51;200;;17/06/2022 16:46;HO;464001
464001;17/06/2022;;17/06/2022 10:51;201;;17/06/2022 16:46;HO;464001
464001;17/06/2022;;17/06/2022 10:55;202;;17/06/2022 16:47;HO;464001
464001;17/06/2022;;17/06/2022 08:27;203;;17/06/2022 16:47;AB;464001
464001;17/06/2022;;17/06/2022 15:37;204;;17/06/2022 17:10;AB;464001
464001;17/06/2022;;17/06/2022 09:18;205;;17/06/2022 17:11;HO;464001
464001;17/06/2022;;17/06/2022 08:42;206;;17/06/2022 17:12;HO;464001
464001;17/06/2022;;17/06/2022 06:37;207;;17/06/2022 17:13;AB;464001
464001;17/06/2022;;17/06/2022 07:53;208;;17/06/2022 17:14;AB;464001
464001;17/06/2022;;17/06/2022 15:33;209;;17/06/2022 17:16;HO;464001
464001;17/06/2022;;17/06/2022 07:09;210;;17/06/2022 17:17;AB;464001
464001;17/06/2022;;17/06/2022 14:35;211;;17/06/2022 17:18;AB;464001
464001;17/06/2022;;17/06/2022 07:10;212;;17/06/2022 17:20;AB;464001
464001;17/06/2022;;17/06/2022 08:10;213;;17/06/2022 17:21;AB;464001
464001;17/06/2022;;17/06/2022 08:19;214;;17/06/2022 17:23;HO;464001
464001;17/06/2022;;17/06/2022 08:17;215;;17/06/2022 17:23;HO;464001
464001;17/06/2022;;17/06/2022 07:31;216;;17/06/2022 17:23;AB;464001
464001;17/06/2022;;17/06/2022 07:41;217;;17/06/2022 17:23;AB;464001
464001;17/06/2022;;17/06/2022 09:33;218;;17/06/2022 17:24;HO;464001
464001;17/06/2022;;17/06/2022 11:20;219;;17/06/2022 17:25;HO;464001
464001;17/06/2022;;17/06/2022 08:02;220;;17/06/2022 17:26;HO;464001
464001;17/06/2022;;17/06/2022 10:44;221;;17/06/2022 17:27;HO;464001
464001;17/06/2022;;17/06/2022 10:50;222;;17/06/2022 17:27;HO;464001
464001;17/06/2022;;17/06/2022 14:07;223;;17/06/2022 17:31;HO;464001
464001;17/06/2022;;17/06/2022 06:07;224;;17/06/2022 17:31;AB;464001
464001;17/06/2022;;17/06/2022 09:38;225;;17/06/2022 17:32;AB;464001
464001;17/06/2022;;17/06/2022 08:44;226;;17/06/2022 17:32;HO;464001
464001;17/06/2022;;17/06/2022 08:17;227;;17/06/2022 17:33;AB;464001
464001;17/06/2022;;17/06/2022 15:22;228;;17/06/2022 17:33;AB;464001
464001;17/06/2022;;17/06/2022 13:17;229;;17/06/2022 17:34;HO;464001
464001;17/06/2022;;17/06/2022 09:34;230;;17/06/2022 17:35;HO;464001
464001;17/06/2022;;17/06/2022 09:07;231;;17/06/2022 17:35;HO;464001
464001;17/06/2022;;17/06/2022 10:21;232;;17/06/2022 17:36;HO;464001
464001;17/06/2022;;17/06/2022 07:19;233;;17/06/2022 17:36;AB;464001
464001;17/06/2022;;17/06/2022 08:07;234;;17/06/2022 17:36;HO;464001
464001;17/06/2022;;17/06/2022 09:32;235;;17/06/2022 17:37;HO;464001
464001;17/06/2022;;17/06/2022 10:27;236;;17/06/2022 17:38;AB;464001
464001;17/06/2022;;17/06/2022 08:23;237;;17/06/2022 17:38;AB;464001
464001;17/06/2022;;17/06/2022 14:58;238;;17/06/2022 17:39;HO;464001
464001;17/06/2022;;17/06/2022 17:07;239;;17/06/2022 17:39;HO;464001
464001;17/06/2022;;17/06/2022 06:22;240;;17/06/2022 17:44;HO;464001
464001;17/06/2022;;17/06/2022 06:22;241;;17/06/2022 17:45;AB;464001
464001;17/06/2022;;14/06/2022 17:53;242;;17/06/2022 17:45;AB;464001
464001;17/06/2022;;17/06/2022 09:43;243;;17/06/2022 17:47;HO;464001
464001;17/06/2022;;17/06/2022 08:31;244;;17/06/2022 17:47;HO;464001
464001;17/06/2022;;16/06/2022 06:31;245;;17/06/2022 17:50;HO;464001
464001;17/06/2022;;17/06/2022 08:56;246;;17/06/2022 17:51;HO;464001
464001;17/06/2022;;17/06/2022 07:50;247;;17/06/2022 17:51;AB;464001
464001;17/06/2022;;17/06/2022 14:02;248;;17/06/2022 17:52;HO;464001
464001;17/06/2022;;17/06/2022 09:12;249;;17/06/2022 17:53;HO;464001
464001;17/06/2022;;17/06/2022 08:38;250;;17/06/2022 17:53;AB;464001
464001;17/06/2022;;17/06/2022 09:32;251;;17/06/2022 17:56;HO;464001
464001;17/06/2022;;17/06/2022 06:57;252;;17/06/2022 17:59;AB;464001
464001;17/06/2022;;17/06/2022 13:28;253;;17/06/2022 18:02;HO;464001
464001;17/06/2022;;17/06/2022 10:02;254;;17/06/2022 18:03;HO;464001
464001;17/06/2022;;17/06/2022 08:56;255;;17/06/2022 18:04;HO;464001
464001;17/06/2022;;17/06/2022 06:28;256;;17/06/2022 18:05;HO;464001
464001;17/06/2022;;17/06/2022 16:27;257;;17/06/2022 18:06;AB;464001
464001;17/06/2022;;17/06/2022 08:28;258;;17/06/2022 18:07;AB;464001
464001;17/06/2022;;17/06/2022 15:32;259;;17/06/2022 18:07;HO;464001
464001;17/06/2022;;17/06/2022 11:44;260;;17/06/2022 18:08;HO;464001
464001;17/06/2022;;17/06/2022 14:11;261;;17/06/2022 18:08;HO;464001
464001;17/06/2022;;17/06/2022 09:42;262;;17/06/2022 18:09;HO;464001
464001;17/06/2022;;17/06/2022 10:09;263;;17/06/2022 18:09;AB;464001
464001;17/06/2022;;17/06/2022 14:25;264;;17/06/2022 18:10;HO;464001
464001;17/06/2022;;17/06/2022 07:44;265;;17/06/2022 18:12;AB;464001
464001;17/06/2022;;17/06/2022 12:26;266;;17/06/2022 18:12;AB;464001
464001;17/06/2022;;17/06/2022 10:52;267;;17/06/2022 18:12;AB;464001
464001;17/06/2022;;17/06/2022 11:19;268;;17/06/2022 18:13;HO;464001
464001;17/06/2022;;16/06/2022 08:51;269;;17/06/2022 18:14;HO;464001
464001;17/06/2022;;15/06/2022 20:22;270;;17/06/2022 18:15;AB;464001
464001;17/06/2022;;17/06/2022 08:40;271;;17/06/2022 18:22;AB;464001
464001;17/06/2022;;17/06/2022 10:54;272;;17/06/2022 18:22;AB;464001
464001;17/06/2022;;17/06/2022 07:54;273;;17/06/2022 18:22;HO;464001
464001;17/06/2022;;17/06/2022 07:36;274;;17/06/2022 18:24;AB;464001
464001;17/06/2022;;17/06/2022 10:40;275;;17/06/2022 18:24;HO;464001
464001;17/06/2022;;17/06/2022 10:40;276;;17/06/2022 18:24;HO;464001
464001;17/06/2022;;12/06/2022 17:05;277;;17/06/2022 18:25;AB;464001
464001;17/06/2022;;17/06/2022 13:00;278;;17/06/2022 18:28;HO;464001
464001;17/06/2022;;17/06/2022 08:09;279;;17/06/2022 18:29;AB;464001
464001;17/06/2022;;17/06/2022 08:28;280;;17/06/2022 18:30;HO;464001
464001;17/06/2022;;17/06/2022 16:51;281;;17/06/2022 18:30;HO;464001
464001;17/06/2022;;17/06/2022 09:10;282;;17/06/2022 18:32;AB;464001
464001;17/06/2022;;17/06/2022 09:50;283;;17/06/2022 18:33;AB;464001
464001;17/06/2022;;17/06/2022 15:22;284;;17/06/2022 18:33;HO;464001
464001;17/06/2022;;17/06/2022 08:52;285;;17/06/2022 18:34;AB;464001
464001;17/06/2022;;17/06/2022 08:14;286;;17/06/2022 18:36;AB;464001
464001;17/06/2022;;17/06/2022 17:07;287;;17/06/2022 18:36;HO;464001
464001;17/06/2022;;17/06/2022 12:09;288;;17/06/2022 18:38;HO;464001
464001;17/06/2022;;17/06/2022 08:31;289;;17/06/2022 18:41;AB;464001
464001;17/06/2022;;17/06/2022 10:05;290;;17/06/2022 18:42;HO;464001
464001;17/06/2022;;17/06/2022 08:08;291;;17/06/2022 18:42;AB;464001
464001;17/06/2022;;17/06/2022 13:40;292;;17/06/2022 18:43;HO;464001
464001;17/06/2022;;17/06/2022 08:30;293;;17/06/2022 18:43;AB;464001
464001;17/06/2022;;17/06/2022 14:15;294;;17/06/2022 18:44;HO;464001
464001;17/06/2022;;17/06/2022 08:55;295;;17/06/2022 18:44;HO;464001
464001;17/06/2022;;17/06/2022 10:48;296;;17/06/2022 18:46;HO;464001
464001;17/06/2022;;17/06/2022 08:41;297;;17/06/2022 18:47;AB;464001
464001;17/06/2022;;17/06/2022 08:29;298;;17/06/2022 18:48;AB;464001
464001;17/06/2022;;17/06/2022 09:21;299;;17/06/2022 18:49;AB;464001
464001;17/06/2022;;17/06/2022 12:22;300;;17/06/2022 18:50;HO;464001
464001;17/06/2022;;17/06/2022 09:55;301;;17/06/2022 18:50;HO;464001
464001;17/06/2022;;17/06/2022 06:34;302;;17/06/2022 18:55;AB;464001
464001;17/06/2022;;17/06/2022 11:04;303;;17/06/2022 18:57;HO;464001
464001;17/06/2022;;17/06/2022 07:48;304;;17/06/2022 18:58;AB;464001
464001;17/06/2022;;17/06/2022 16:19;305;;17/06/2022 19:01;AB;464001
464001;17/06/2022;;17/06/2022 11:03;306;;17/06/2022 19:05;AB;464001
464001;17/06/2022;;17/06/2022 12:36;307;;17/06/2022 19:05;HO;464001
464001;17/06/2022;;17/06/2022 07:37;308;;17/06/2022 19:05;AB;464001
464001;17/06/2022;;17/06/2022 07:42;309;;17/06/2022 19:06;AB;464001
464001;17/06/2022;;16/06/2022 15:12;310;;17/06/2022 19:06;HO;464001
464001;17/06/2022;;17/06/2022 06:39;311;;17/06/2022 19:07;HO;464001
464001;17/06/2022;;17/06/2022 16:50;312;;17/06/2022 19:08;HO;464001
464001;17/06/2022;;17/06/2022 14:37;313;;17/06/2022 19:08;HO;464001
464001;17/06/2022;;17/06/2022 14:38;314;;17/06/2022 19:11;HO;464001
464001;17/06/2022;;17/06/2022 09:49;315;;17/06/2022 19:13;AB;464001
464001;17/06/2022;;17/06/2022 13:37;316;;17/06/2022 19:14;HO;464001
464001;17/06/2022;;17/06/2022 08:42;317;;17/06/2022 19:14;HO;464001
464001;17/06/2022;;17/06/2022 07:20;318;;17/06/2022 19:14;AB;464001
464001;17/06/2022;;17/06/2022 10:32;319;;17/06/2022 19:15;AB;464001
464001;17/06/2022;;17/06/2022 11:37;320;;17/06/2022 19:16;HO;464001
464001;17/06/2022;;17/06/2022 14:57;321;;17/06/2022 19:17;HO;464001
464001;17/06/2022;;17/06/2022 09:23;322;;17/06/2022 19:17;AB;464001
464001;17/06/2022;;17/06/2022 12:09;323;;17/06/2022 19:18;AB;464001
464001;17/06/2022;;17/06/2022 11:44;324;;17/06/2022 19:18;HO;464001
464001;17/06/2022;;17/06/2022 09:33;325;;17/06/2022 19:18;AB;464001
464001;17/06/2022;;17/06/2022 09:33;326;;17/06/2022 19:19;AB;464001
464001;17/06/2022;;17/06/2022 12:19;327;;17/06/2022 19:20;HO;464001
464001;17/06/2022;;17/06/2022 08:26;328;;17/06/2022 19:23;AB;464001
464001;17/06/2022;;17/06/2022 05:23;329;;17/06/2022 19:27;HO;464001
464001;17/06/2022;;16/06/2022 06:45;330;;17/06/2022 19:28;HO;464001
