CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/06/2022;130;2;0;0
464006;17/06/2022;130;3;0;0
464006;17/06/2022;130;4;0;0
464006;17/06/2022;130;5;0;0
464006;17/06/2022;130;6;0;3
464006;17/06/2022;130;7;0;5
464006;17/06/2022;130;8;0;6
464006;17/06/2022;130;9;4;7
464006;17/06/2022;130;10;3;8
464006;17/06/2022;130;11;3;6
464006;17/06/2022;130;12;5;9
464006;17/06/2022;130;13;5;8
464006;17/06/2022;130;14;5;8
464006;17/06/2022;130;15;5;8
464006;17/06/2022;130;16;3;5
464006;17/06/2022;130;17;2;2
464006;17/06/2022;130;18;1;2
464006;17/06/2022;130;19;1;1
464006;17/06/2022;130;20;1;1
464006;17/06/2022;130;21;1;1
464006;17/06/2022;130;22;1;1
464006;17/06/2022;130;23;0;1
464006;18/06/2022;130;0;0;0
464006;18/06/2022;130;1;0;0
