CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/06/2022;92;2;0;0
464004;17/06/2022;92;3;0;0
464004;17/06/2022;92;4;0;0
464004;17/06/2022;92;5;0;0
464004;17/06/2022;92;6;0;1
464004;17/06/2022;92;7;3;5
464004;17/06/2022;92;8;6;11
464004;17/06/2022;92;9;10;12
464004;17/06/2022;92;10;21;14
464004;17/06/2022;92;11;26;17
464004;17/06/2022;92;12;27;16
464004;17/06/2022;92;13;27;13
464004;17/06/2022;92;14;27;12
464004;17/06/2022;92;15;23;9
464004;17/06/2022;92;16;21;6
464004;17/06/2022;92;17;14;2
464004;17/06/2022;92;18;14;1
464004;17/06/2022;92;19;13;2
464004;17/06/2022;92;20;10;0
464004;17/06/2022;92;21;8;0
464004;17/06/2022;92;22;6;0
464004;17/06/2022;92;23;3;0
464004;18/06/2022;92;0;0;0
464004;18/06/2022;92;1;0;0
