CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/06/2022;460;2;0;0
464010;17/06/2022;460;3;0;0
464010;17/06/2022;460;4;0;1
464010;17/06/2022;460;5;0;2
464010;17/06/2022;460;6;0;4
464010;17/06/2022;460;7;11;6
464010;17/06/2022;460;8;22;11
464010;17/06/2022;460;9;43;16
464010;17/06/2022;460;10;54;17
464010;17/06/2022;460;11;57;13
464010;17/06/2022;460;12;63;10
464010;17/06/2022;460;13;66;8
464010;17/06/2022;460;14;64;8
464010;17/06/2022;460;15;57;7
464010;17/06/2022;460;16;45;6
464010;17/06/2022;460;17;31;5
464010;17/06/2022;460;18;25;0
464010;17/06/2022;460;19;17;3
464010;17/06/2022;460;20;16;8
464010;17/06/2022;460;21;14;4
464010;17/06/2022;460;22;9;4
464010;17/06/2022;460;23;4;0
464010;18/06/2022;460;0;0;0
464010;18/06/2022;460;1;0;0
