CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2022;340;2;1;3
464009;17/06/2022;340;3;1;3
464009;17/06/2022;340;4;1;3
464009;17/06/2022;340;5;1;5
464009;17/06/2022;340;6;4;15
464009;17/06/2022;340;7;15;36
464009;17/06/2022;340;8;26;51
464009;17/06/2022;340;9;33;56
464009;17/06/2022;340;10;41;59
464009;17/06/2022;340;11;40;61
464009;17/06/2022;340;12;36;57
464009;17/06/2022;340;13;39;55
464009;17/06/2022;340;14;45;54
464009;17/06/2022;340;15;40;56
464009;17/06/2022;340;16;32;43
464009;17/06/2022;340;17;20;32
464009;17/06/2022;340;18;15;17
464009;17/06/2022;340;19;15;13
464009;17/06/2022;340;20;13;9
464009;17/06/2022;340;21;11;4
464009;17/06/2022;340;22;10;3
464009;17/06/2022;340;23;5;0
464009;18/06/2022;340;0;1;1
464009;18/06/2022;340;1;1;3
