CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/06/2022;324;2;0;0
464011;17/06/2022;324;3;0;0
464011;17/06/2022;324;4;0;0
464011;17/06/2022;324;5;0;2
464011;17/06/2022;324;6;2;8
464011;17/06/2022;324;7;3;17
464011;17/06/2022;324;8;5;29
464011;17/06/2022;324;9;8;34
464011;17/06/2022;324;10;13;34
464011;17/06/2022;324;11;21;37
464011;17/06/2022;324;12;21;36
464011;17/06/2022;324;13;24;38
464011;17/06/2022;324;14;25;34
464011;17/06/2022;324;15;22;29
464011;17/06/2022;324;16;17;21
464011;17/06/2022;324;17;14;13
464011;17/06/2022;324;18;11;7
464011;17/06/2022;324;19;11;1
464011;17/06/2022;324;20;10;0
464011;17/06/2022;324;21;9;0
464011;17/06/2022;324;22;6;0
464011;17/06/2022;324;23;4;0
464011;18/06/2022;324;0;0;0
464011;18/06/2022;324;1;0;0
