CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/06/2022;ENTREES;2;0;0
464011;17/06/2022;SORTIES;2;0;0
464011;17/06/2022;ENTREES;3;0;0
464011;17/06/2022;SORTIES;3;0;0
464011;17/06/2022;ENTREES;4;0;0
464011;17/06/2022;SORTIES;4;0;0
464011;17/06/2022;ENTREES;5;0;2
464011;17/06/2022;SORTIES;5;0;0
464011;17/06/2022;ENTREES;6;3;6
464011;17/06/2022;SORTIES;6;0;0
464011;17/06/2022;ENTREES;7;1;9
464011;17/06/2022;SORTIES;7;0;0
464011;17/06/2022;ENTREES;8;2;14
464011;17/06/2022;SORTIES;8;0;2
464011;17/06/2022;ENTREES;9;6;8
464011;17/06/2022;SORTIES;9;3;3
464011;17/06/2022;ENTREES;10;5;1
464011;17/06/2022;SORTIES;10;0;1
464011;17/06/2022;ENTREES;11;9;3
464011;17/06/2022;SORTIES;11;1;0
464011;17/06/2022;ENTREES;12;2;4
464011;17/06/2022;SORTIES;12;2;5
464011;17/06/2022;ENTREES;13;4;5
464011;17/06/2022;SORTIES;13;1;3
464011;17/06/2022;ENTREES;14;5;0
464011;17/06/2022;SORTIES;14;4;4
464011;17/06/2022;ENTREES;15;2;0
464011;17/06/2022;SORTIES;15;5;5
464011;17/06/2022;ENTREES;16;2;0
464011;17/06/2022;SORTIES;16;7;8
464011;17/06/2022;ENTREES;17;4;0
464011;17/06/2022;SORTIES;17;7;8
464011;17/06/2022;ENTREES;18;2;3
464011;17/06/2022;SORTIES;18;5;9
464011;17/06/2022;ENTREES;19;4;0
464011;17/06/2022;SORTIES;19;4;6
464011;17/06/2022;ENTREES;20;1;1
464011;17/06/2022;SORTIES;20;2;3
464011;17/06/2022;ENTREES;21;0;1
464011;17/06/2022;SORTIES;21;1;2
464011;17/06/2022;ENTREES;22;0;0
464011;17/06/2022;SORTIES;22;3;3
464011;17/06/2022;ENTREES;23;0;0
464011;17/06/2022;SORTIES;23;2;1
464011;18/06/2022;ENTREES;0;1;0
464011;18/06/2022;SORTIES;0;2;0
464011;18/06/2022;ENTREES;1;0;0
464011;18/06/2022;SORTIES;1;0;0
