CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/11/2019;220;2;0;0
464008;08/11/2019;220;3;0;0
464008;08/11/2019;220;4;0;0
464008;08/11/2019;220;5;0;0
464008;08/11/2019;220;6;0;0
464008;08/11/2019;220;7;0;0
464008;08/11/2019;220;8;0;0
464008;08/11/2019;220;9;0;0
464008;08/11/2019;220;10;0;0
464008;08/11/2019;220;11;0;0
464008;08/11/2019;220;12;0;0
464008;08/11/2019;220;13;0;0
464008;08/11/2019;220;14;0;0
464008;08/11/2019;220;15;0;0
464008;08/11/2019;220;16;0;0
464008;08/11/2019;220;17;0;0
464008;08/11/2019;220;18;0;0
464008;08/11/2019;220;19;0;0
464008;08/11/2019;220;20;0;0
464008;08/11/2019;220;21;0;0
464008;08/11/2019;220;22;0;0
464008;08/11/2019;220;23;0;0
464008;09/11/2019;220;0;0;0
464008;09/11/2019;220;1;0;0
