CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/11/2019;460;2;0;0
464010;08/11/2019;460;3;0;0
464010;08/11/2019;460;4;0;1
464010;08/11/2019;460;5;0;1
464010;08/11/2019;460;6;2;8
464010;08/11/2019;460;7;15;26
464010;08/11/2019;460;8;36;41
464010;08/11/2019;460;9;62;45
464010;08/11/2019;460;10;86;47
464010;08/11/2019;460;11;86;47
464010;08/11/2019;460;12;86;47
464010;08/11/2019;460;13;86;47
464010;08/11/2019;460;14;86;47
464010;08/11/2019;460;15;86;47
464010;08/11/2019;460;16;86;47
464010;08/11/2019;460;17;86;47
464010;08/11/2019;460;18;86;47
464010;08/11/2019;460;19;86;47
464010;08/11/2019;460;20;86;47
464010;08/11/2019;460;21;86;47
464010;08/11/2019;460;22;86;47
464010;08/11/2019;460;23;86;47
464010;09/11/2019;460;0;0;0
464010;09/11/2019;460;1;0;0
