CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/11/2019;ENTREES;2;0;0
464003;08/11/2019;SORTIES;2;0;0
464003;08/11/2019;ENTREES;3;0;0
464003;08/11/2019;SORTIES;3;0;0
464003;08/11/2019;ENTREES;4;0;0
464003;08/11/2019;SORTIES;4;0;0
464003;08/11/2019;ENTREES;5;0;1
464003;08/11/2019;SORTIES;5;0;0
464003;08/11/2019;ENTREES;6;3;8
464003;08/11/2019;SORTIES;6;0;0
464003;08/11/2019;ENTREES;7;13;54
464003;08/11/2019;SORTIES;7;2;1
464003;08/11/2019;ENTREES;8;31;107
464003;08/11/2019;SORTIES;8;2;0
464003;08/11/2019;ENTREES;9;37;27
464003;08/11/2019;SORTIES;9;3;1
464003;08/11/2019;ENTREES;10;24;9
464003;08/11/2019;SORTIES;10;1;2
464003;08/11/2019;ENTREES;11;5;5
464003;08/11/2019;SORTIES;11;8;7
464003;08/11/2019;ENTREES;12;3;4
464003;08/11/2019;SORTIES;12;16;16
464003;08/11/2019;ENTREES;13;8;7
464003;08/11/2019;SORTIES;13;4;6
464003;08/11/2019;ENTREES;14;13;3
464003;08/11/2019;SORTIES;14;15;11
464003;08/11/2019;ENTREES;15;8;1
464003;08/11/2019;SORTIES;15;15;6
464003;08/11/2019;ENTREES;16;11;1
464003;08/11/2019;SORTIES;16;36;35
464003;08/11/2019;ENTREES;17;4;2
464003;08/11/2019;SORTIES;17;23;69
464003;08/11/2019;ENTREES;18;6;0
464003;08/11/2019;SORTIES;18;16;53
464003;08/11/2019;ENTREES;19;1;1
464003;08/11/2019;SORTIES;19;16;15
464003;08/11/2019;ENTREES;20;1;1
464003;08/11/2019;SORTIES;20;4;10
464003;08/11/2019;ENTREES;21;0;2
464003;08/11/2019;SORTIES;21;1;2
464003;08/11/2019;ENTREES;22;0;0
464003;08/11/2019;SORTIES;22;1;3
464003;08/11/2019;ENTREES;23;0;0
464003;08/11/2019;SORTIES;23;1;0
464003;09/11/2019;ENTREES;0;0;0
464003;09/11/2019;SORTIES;0;1;0
464003;09/11/2019;ENTREES;1;0;0
464003;09/11/2019;SORTIES;1;0;0
