CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/11/2019;ENTREES;2;0;0
464009;08/11/2019;SORTIES;2;0;0
464009;08/11/2019;ENTREES;3;0;0
464009;08/11/2019;SORTIES;3;0;0
464009;08/11/2019;ENTREES;4;0;1
464009;08/11/2019;SORTIES;4;0;0
464009;08/11/2019;ENTREES;5;0;2
464009;08/11/2019;SORTIES;5;0;0
464009;08/11/2019;ENTREES;6;2;15
464009;08/11/2019;SORTIES;6;0;1
464009;08/11/2019;ENTREES;7;13;70
464009;08/11/2019;SORTIES;7;0;0
464009;08/11/2019;ENTREES;8;28;39
464009;08/11/2019;SORTIES;8;1;1
464009;08/11/2019;ENTREES;9;15;10
464009;08/11/2019;SORTIES;9;2;3
464009;08/11/2019;ENTREES;10;17;4
464009;08/11/2019;SORTIES;10;8;1
464009;08/11/2019;ENTREES;11;11;6
464009;08/11/2019;SORTIES;11;9;3
464009;08/11/2019;ENTREES;12;9;5
464009;08/11/2019;SORTIES;12;11;10
464009;08/11/2019;ENTREES;13;23;4
464009;08/11/2019;SORTIES;13;15;13
464009;08/11/2019;ENTREES;14;9;1
464009;08/11/2019;SORTIES;14;7;8
464009;08/11/2019;ENTREES;15;5;0
464009;08/11/2019;SORTIES;15;29;7
464009;08/11/2019;ENTREES;16;7;3
464009;08/11/2019;SORTIES;16;21;27
464009;08/11/2019;ENTREES;17;3;5
464009;08/11/2019;SORTIES;17;17;34
464009;08/11/2019;ENTREES;18;4;5
464009;08/11/2019;SORTIES;18;10;36
464009;08/11/2019;ENTREES;19;2;1
464009;08/11/2019;SORTIES;19;5;17
464009;08/11/2019;ENTREES;20;0;0
464009;08/11/2019;SORTIES;20;2;8
464009;08/11/2019;ENTREES;21;0;1
464009;08/11/2019;SORTIES;21;5;4
464009;08/11/2019;ENTREES;22;0;0
464009;08/11/2019;SORTIES;22;0;0
464009;08/11/2019;ENTREES;23;0;0
464009;08/11/2019;SORTIES;23;1;1
464009;09/11/2019;ENTREES;0;0;0
464009;09/11/2019;SORTIES;0;2;0
464009;09/11/2019;ENTREES;1;0;0
464009;09/11/2019;SORTIES;1;0;0
