CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/11/2019;406;2;0;0
464003;08/11/2019;406;3;0;0
464003;08/11/2019;406;4;0;0
464003;08/11/2019;406;5;0;1
464003;08/11/2019;406;6;2;9
464003;08/11/2019;406;7;13;62
464003;08/11/2019;406;8;42;169
464003;08/11/2019;406;9;76;195
464003;08/11/2019;406;10;99;202
464003;08/11/2019;406;11;96;200
464003;08/11/2019;406;12;83;188
464003;08/11/2019;406;13;87;189
464003;08/11/2019;406;14;85;181
464003;08/11/2019;406;15;78;176
464003;08/11/2019;406;16;53;142
464003;08/11/2019;406;17;34;75
464003;08/11/2019;406;18;24;22
464003;08/11/2019;406;19;9;8
464003;08/11/2019;406;20;6;0
464003;08/11/2019;406;21;5;0
464003;08/11/2019;406;22;4;0
464003;08/11/2019;406;23;3;0
464003;09/11/2019;406;0;0;0
464003;09/11/2019;406;1;0;0
