CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/11/2019;340;2;0;0
464009;08/11/2019;340;3;0;0
464009;08/11/2019;340;4;0;1
464009;08/11/2019;340;5;0;3
464009;08/11/2019;340;6;0;17
464009;08/11/2019;340;7;13;87
464009;08/11/2019;340;8;40;125
464009;08/11/2019;340;9;53;132
464009;08/11/2019;340;10;62;135
464009;08/11/2019;340;11;64;138
464009;08/11/2019;340;12;62;133
464009;08/11/2019;340;13;70;124
464009;08/11/2019;340;14;72;117
464009;08/11/2019;340;15;48;110
464009;08/11/2019;340;16;34;86
464009;08/11/2019;340;17;20;57
464009;08/11/2019;340;18;14;26
464009;08/11/2019;340;19;11;10
464009;08/11/2019;340;20;9;2
464009;08/11/2019;340;21;4;0
464009;08/11/2019;340;22;4;0
464009;08/11/2019;340;23;3;0
464009;09/11/2019;340;0;0;0
464009;09/11/2019;340;1;0;0
