CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/11/2019;ENTREES;2;0;0
464001;08/11/2019;SORTIES;2;0;0
464001;08/11/2019;ENTREES;3;0;3
464001;08/11/2019;SORTIES;3;0;0
464001;08/11/2019;ENTREES;4;0;3
464001;08/11/2019;SORTIES;4;0;0
464001;08/11/2019;ENTREES;5;3;9
464001;08/11/2019;SORTIES;5;0;0
464001;08/11/2019;ENTREES;6;7;15
464001;08/11/2019;SORTIES;6;0;0
464001;08/11/2019;ENTREES;7;22;40
464001;08/11/2019;SORTIES;7;1;3
464001;08/11/2019;ENTREES;8;43;59
464001;08/11/2019;SORTIES;8;4;5
464001;08/11/2019;ENTREES;9;41;31
464001;08/11/2019;SORTIES;9;7;3
464001;08/11/2019;ENTREES;10;38;23
464001;08/11/2019;SORTIES;10;4;2
464001;08/11/2019;ENTREES;11;23;19
464001;08/11/2019;SORTIES;11;12;10
464001;08/11/2019;ENTREES;12;28;18
464001;08/11/2019;SORTIES;12;18;14
464001;08/11/2019;ENTREES;13;18;11
464001;08/11/2019;SORTIES;13;17;16
464001;08/11/2019;ENTREES;14;16;5
464001;08/11/2019;SORTIES;14;31;10
464001;08/11/2019;ENTREES;15;13;10
464001;08/11/2019;SORTIES;15;30;16
464001;08/11/2019;ENTREES;16;6;6
464001;08/11/2019;SORTIES;16;27;25
464001;08/11/2019;ENTREES;17;10;2
464001;08/11/2019;SORTIES;17;30;38
464001;08/11/2019;ENTREES;18;10;8
464001;08/11/2019;SORTIES;18;28;40
464001;08/11/2019;ENTREES;19;17;3
464001;08/11/2019;SORTIES;19;33;48
464001;08/11/2019;ENTREES;20;5;2
464001;08/11/2019;SORTIES;20;20;22
464001;08/11/2019;ENTREES;21;3;2
464001;08/11/2019;SORTIES;21;4;9
464001;08/11/2019;ENTREES;22;1;2
464001;08/11/2019;SORTIES;22;11;7
464001;08/11/2019;ENTREES;23;0;1
464001;08/11/2019;SORTIES;23;10;3
464001;09/11/2019;ENTREES;0;1;0
464001;09/11/2019;SORTIES;0;6;0
464001;09/11/2019;ENTREES;1;0;0
464001;09/11/2019;SORTIES;1;1;1
