CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/11/2019;454;2;0;0
464001;08/11/2019;454;3;0;2
464001;08/11/2019;454;4;0;5
464001;08/11/2019;454;5;0;14
464001;08/11/2019;454;6;4;29
464001;08/11/2019;454;7;25;66
464001;08/11/2019;454;8;64;120
464001;08/11/2019;454;9;98;148
464001;08/11/2019;454;10;132;169
464001;08/11/2019;454;11;143;178
464001;08/11/2019;454;12;153;182
464001;08/11/2019;454;13;154;177
464001;08/11/2019;454;14;139;172
464001;08/11/2019;454;15;122;166
464001;08/11/2019;454;16;101;147
464001;08/11/2019;454;17;81;111
464001;08/11/2019;454;18;63;79
464001;08/11/2019;454;19;47;34
464001;08/11/2019;454;20;32;14
464001;08/11/2019;454;21;31;7
464001;08/11/2019;454;22;21;2
464001;08/11/2019;454;23;11;0
464001;09/11/2019;454;0;0;0
464001;09/11/2019;454;1;0;0
